Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/10/12,00:00,0.149,0.135,0.216,0.210,0.212,0.119,0.077,north-northwest,3.1,No
2022/10/12,00:10,0.150,0.135,0.216,0.209,0.212,0.118,0.076,northwest,2.6,No
2022/10/12,00:20,0.149,0.135,0.217,0.209,0.215,0.117,0.076,north-northwest,3.3,No
2022/10/12,00:30,0.150,0.135,0.217,0.209,0.212,0.118,0.077,north,3.7,No
2022/10/12,00:40,0.149,0.135,0.217,0.208,0.214,0.119,0.076,north-northwest,3.4,No
2022/10/12,00:50,0.149,0.134,0.217,0.210,0.213,0.118,0.076,north-northwest,2.2,No
2022/10/12,01:00,0.148,0.135,0.217,0.209,0.213,0.118,0.076,north-northwest,2.9,No
2022/10/12,01:10,0.150,0.135,0.218,0.210,0.212,0.118,0.076,north-northwest,2.8,No
2022/10/12,01:20,0.150,0.135,0.218,0.210,0.214,0.118,0.077,north-northwest,3.8,No
2022/10/12,01:30,0.149,0.134,0.216,0.209,0.212,0.118,0.076,north-northwest,4.4,No
2022/10/12,01:40,0.150,0.135,0.218,0.211,0.212,0.118,0.076,north-northwest,2.8,No
2022/10/12,01:50,0.149,0.135,0.217,0.210,0.214,0.119,0.077,northwest,4.2,No
2022/10/12,02:00,0.150,0.135,0.217,0.209,0.210,0.119,0.075,northwest,3.1,No
2022/10/12,02:10,0.149,0.134,0.219,0.209,0.213,0.119,0.076,northwest,3.0,No
2022/10/12,02:20,0.150,0.135,0.216,0.209,0.213,0.119,0.076,northwest,3.1,No
2022/10/12,02:30,0.149,0.134,0.217,0.211,0.213,0.118,0.076,northwest,3.8,No
2022/10/12,02:40,0.149,0.135,0.217,0.209,0.213,0.118,0.076,northwest,4.2,No
2022/10/12,02:50,0.150,0.136,0.216,0.209,0.212,0.119,0.075,northwest,5.0,No
2022/10/12,03:00,0.148,0.135,0.217,0.211,0.213,0.118,0.077,northwest,4.8,No
2022/10/12,03:10,0.149,0.135,0.216,0.209,0.211,0.119,0.077,northwest,3.4,No
2022/10/12,03:20,0.149,0.135,0.216,0.210,0.214,0.119,0.077,northwest,4.5,No
2022/10/12,03:30,0.150,0.134,0.217,0.210,0.212,0.118,0.076,northwest,5.2,No
2022/10/12,03:40,0.150,0.135,0.216,0.209,0.213,0.118,0.077,northwest,4.6,No
2022/10/12,03:50,0.149,0.134,0.218,0.210,0.211,0.118,0.076,northwest,4.0,No
2022/10/12,04:00,0.150,0.134,0.218,0.209,0.211,0.118,0.076,northwest,3.5,No
2022/10/12,04:10,0.149,0.135,0.217,0.209,0.213,0.119,0.076,northwest,2.5,No
2022/10/12,04:20,0.150,0.134,0.217,0.209,0.211,0.119,0.076,northwest,3.0,No
2022/10/12,04:30,0.148,0.134,0.217,0.209,0.213,0.118,0.076,northwest,3.0,No
2022/10/12,04:40,0.150,0.134,0.217,0.210,0.211,0.118,0.077,northwest,3.2,No
2022/10/12,04:50,0.149,0.134,0.217,0.209,0.213,0.119,0.076,northwest,3.1,No
2022/10/12,05:00,0.149,0.135,0.217,0.210,0.212,0.118,0.076,northwest,3.2,No
2022/10/12,05:10,0.149,0.134,0.218,0.210,0.214,0.118,0.076,north-northwest,2.6,No
2022/10/12,05:20,0.149,0.134,0.217,0.208,0.212,0.118,0.077,north-northwest,4.4,No
2022/10/12,05:30,0.150,0.135,0.216,0.209,0.212,0.119,0.076,north-northwest,3.8,No
2022/10/12,05:40,0.149,0.135,0.217,0.209,0.212,0.118,0.076,north-northwest,3.7,No
2022/10/12,05:50,0.149,0.135,0.215,0.210,0.212,0.118,0.076,north-northwest,4.1,No
2022/10/12,06:00,0.149,0.135,0.217,0.209,0.213,0.119,0.076,northwest,4.1,No
2022/10/12,06:10,0.149,0.135,0.216,0.209,0.211,0.118,0.077,northwest,3.9,No
2022/10/12,06:20,0.149,0.135,0.217,0.210,0.214,0.119,0.076,northwest,3.3,No
2022/10/12,06:30,0.148,0.134,0.216,0.208,0.211,0.118,0.076,northwest,2.9,No
2022/10/12,06:40,0.149,0.135,0.216,0.209,0.214,0.119,0.076,west-northwest,3.2,No
2022/10/12,06:50,0.149,0.135,0.217,0.208,0.211,0.118,0.076,northwest,2.4,No
2022/10/12,07:00,0.149,0.134,0.216,0.208,0.214,0.119,0.076,northwest,2.0,No
2022/10/12,07:10,0.148,0.135,0.216,0.209,0.211,0.118,0.076,northwest,2.5,No
2022/10/12,07:20,0.150,0.134,0.219,0.209,0.213,0.119,0.077,northwest,1.8,No
2022/10/12,07:30,0.148,0.136,0.217,0.209,0.211,0.119,0.076,north-northwest,3.1,No
2022/10/12,07:40,0.149,0.134,0.217,0.208,0.213,0.118,0.077,north-northwest,2.4,No
2022/10/12,07:50,0.149,0.135,0.217,0.209,0.212,0.118,0.076,north-northwest,2.4,No
2022/10/12,08:00,0.150,0.134,0.217,0.207,0.213,0.118,0.076,northwest,1.9,No
2022/10/12,08:10,0.150,0.135,0.216,0.209,0.211,0.118,0.076,northwest,2.5,No
2022/10/12,08:20,0.150,0.135,0.216,0.208,0.213,0.119,0.077,northwest,4.1,No
2022/10/12,08:30,0.149,0.135,0.215,0.210,0.211,0.118,0.077,northwest,4.8,No
2022/10/12,08:40,0.149,0.135,0.217,0.207,0.212,0.118,0.076,northwest,5.9,No
2022/10/12,08:50,0.148,0.134,0.216,0.209,0.212,0.118,0.076,northwest,6.3,No
2022/10/12,09:00,0.149,0.134,0.217,0.208,0.213,0.118,0.076,northwest,6.1,No
2022/10/12,09:10,0.148,0.135,0.214,0.210,0.211,0.118,0.076,northwest,6.2,No
2022/10/12,09:20,0.150,0.135,0.217,0.207,0.211,0.119,0.077,northwest,5.4,No
2022/10/12,09:30,0.148,0.134,0.216,0.209,0.211,0.118,0.076,northwest,4.7,No
2022/10/12,09:40,0.149,0.134,0.218,0.207,0.211,0.119,0.076,northwest,4.2,No
2022/10/12,09:50,0.149,0.135,0.216,0.209,0.213,0.118,0.076,north-northwest,3.0,No
2022/10/12,10:00,0.150,0.134,0.217,0.209,0.211,0.119,0.076,northwest,3.4,No
2022/10/12,10:10,0.149,0.134,0.216,0.209,0.213,0.118,0.076,northwest,2.7,No
2022/10/12,10:20,0.149,0.135,0.216,0.208,0.210,0.118,0.075,north-northwest,3.9,No
2022/10/12,10:30,0.150,0.135,0.217,0.209,0.212,0.119,0.077,north-northwest,3.7,No
2022/10/12,10:40,0.149,0.135,0.217,0.208,0.212,0.118,0.075,northwest,2.1,No
2022/10/12,10:50,0.150,0.135,0.216,0.208,0.211,0.119,0.075,north-northwest,1.8,No
2022/10/12,11:00,0.148,0.134,0.216,0.209,0.213,0.118,0.076,north-northwest,1.7,No
2022/10/12,11:10,0.150,0.134,0.217,0.208,0.210,0.118,0.076,north-northwest,0.9,No
2022/10/12,11:20,0.149,0.134,0.215,0.209,0.212,0.118,0.076,north-northwest,2.3,No
2022/10/12,11:30,0.149,0.134,0.218,0.210,0.213,0.118,0.076,northwest,0.6,No
2022/10/12,11:40,0.149,0.136,0.216,0.208,0.210,0.119,0.076,north-northwest,1.8,No
2022/10/12,11:50,0.148,0.135,0.217,0.210,0.213,0.117,0.076,north,2.8,No
2022/10/12,12:00,0.150,0.135,0.217,0.207,0.211,0.118,0.076,north,2.3,No
2022/10/12,12:10,0.149,0.135,0.215,0.210,0.210,0.119,0.076,north-northwest,2.9,No
2022/10/12,12:20,0.150,0.133,0.217,0.209,0.213,0.118,0.075,north,3.0,No
2022/10/12,12:30,0.150,0.135,0.216,0.209,0.211,0.119,0.076,north,3.3,No
2022/10/12,12:40,0.149,0.135,0.217,0.210,0.211,0.118,0.076,north,3.0,No
2022/10/12,12:50,0.150,0.135,0.217,0.209,0.212,0.118,0.075,north-northeast,3.2,No
2022/10/12,13:00,0.149,0.134,0.215,0.209,0.210,0.118,0.076,northeast,3.6,No
2022/10/12,13:10,0.149,0.133,0.217,0.212,0.211,0.118,0.075,northeast,2.6,No
2022/10/12,13:20,0.150,0.134,0.217,0.208,0.212,0.118,0.076,northeast,3.3,No
2022/10/12,13:30,0.149,0.134,0.218,0.209,0.211,0.119,0.076,northeast,3.4,No
2022/10/12,13:40,0.149,0.135,0.216,0.210,0.212,0.117,0.075,northeast,2.0,No
2022/10/12,13:50,0.148,0.135,0.215,0.208,0.211,0.119,0.076,northeast,3.7,No
2022/10/12,14:00,0.149,0.135,0.216,0.209,0.211,0.119,0.077,northeast,3.5,No
2022/10/12,14:10,0.148,0.134,0.216,0.207,0.213,0.118,0.076,northeast,3.0,No
2022/10/12,14:20,0.149,0.135,0.217,0.209,0.212,0.119,0.077,northeast,3.0,No
2022/10/12,14:30,0.150,0.135,0.216,0.209,0.212,0.118,0.076,northeast,2.8,No
2022/10/12,14:40,0.148,0.134,0.216,0.209,0.214,0.118,0.076,northeast,2.4,No
2022/10/12,14:50,0.149,0.135,0.218,0.210,0.211,0.119,0.076,east-northeast,2.1,No
2022/10/12,15:00,0.149,0.135,0.216,0.207,0.213,0.118,0.076,northeast,1.3,No
2022/10/12,15:10,0.149,0.135,0.218,0.209,0.212,0.119,0.076,east,2.0,No
2022/10/12,15:20,0.150,0.135,0.216,0.209,0.212,0.118,0.075,east,1.6,No
2022/10/12,15:30,0.149,0.134,0.218,0.211,0.212,0.118,0.075,east-northeast,1.4,No
2022/10/12,15:40,0.149,0.135,0.217,0.210,0.210,0.118,0.076,northeast,1.8,No
2022/10/12,15:50,0.148,0.134,0.217,0.209,0.214,0.119,0.077,northeast,1.3,No
2022/10/12,16:00,0.149,0.135,0.216,0.209,0.211,0.118,0.077,east,2.1,No
2022/10/12,16:10,0.147,0.135,0.218,0.210,0.213,0.118,0.076,northeast,2.1,No
2022/10/12,16:20,0.149,0.135,0.216,0.210,0.212,0.118,0.076,east-northeast,2.3,No
2022/10/12,16:30,0.149,0.135,0.218,0.209,0.212,0.117,0.076,northeast,2.0,No
2022/10/12,16:40,0.150,0.134,0.216,0.210,0.212,0.119,0.075,east-northeast,1.0,No
2022/10/12,16:50,0.150,0.134,0.218,0.208,0.212,0.118,0.076,northeast,1.8,No
2022/10/12,17:00,0.149,0.134,0.217,0.209,0.214,0.118,0.076,northeast,1.8,No
2022/10/12,17:10,0.150,0.135,0.218,0.209,0.210,0.118,0.076,north,0.8,No
2022/10/12,17:20,0.149,0.135,0.216,0.210,0.214,0.118,0.076,north,0.6,No
2022/10/12,17:30,0.150,0.134,0.218,0.209,0.211,0.118,0.076,north-northwest,1.4,No
2022/10/12,17:40,0.149,0.134,0.217,0.210,0.213,0.118,0.076,north-northeast,2.1,No
2022/10/12,17:50,0.150,0.135,0.219,0.209,0.211,0.118,0.077,north-northeast,3.0,No
2022/10/12,18:00,0.149,0.134,0.217,0.210,0.214,0.119,0.076,north,3.1,No
2022/10/12,18:10,0.150,0.135,0.218,0.210,0.212,0.118,0.077,north-northeast,3.0,No
2022/10/12,18:20,0.149,0.134,0.218,0.209,0.214,0.118,0.076,north,1.6,No
2022/10/12,18:30,0.149,0.134,0.217,0.210,0.210,0.118,0.077,north-northeast,4.8,No
2022/10/12,18:40,0.149,0.136,0.219,0.209,0.213,0.119,0.076,north-northeast,1.1,No
2022/10/12,18:50,0.149,0.134,0.217,0.211,0.211,0.118,0.076,-,CALM,No
2022/10/12,19:00,0.148,0.136,0.219,0.210,0.213,0.119,0.076,-,CALM,No
2022/10/12,19:10,0.150,0.135,0.217,0.211,0.212,0.118,0.076,-,CALM,No
2022/10/12,19:20,0.149,0.135,0.217,0.210,0.212,0.119,0.076,northwest,1.4,No
2022/10/12,19:30,0.151,0.135,0.218,0.210,0.212,0.118,0.077,northwest,1.6,No
2022/10/12,19:40,0.149,0.135,0.217,0.210,0.214,0.120,0.076,west-northwest,1.3,No
2022/10/12,19:50,0.149,0.135,0.219,0.209,0.212,0.118,0.076,west-northwest,2.2,No
2022/10/12,20:00,0.149,0.134,0.217,0.210,0.213,0.118,0.077,north,1.4,No
2022/10/12,20:10,0.149,0.135,0.218,0.209,0.213,0.118,0.076,north-northwest,0.8,No
2022/10/12,20:20,0.148,0.135,0.217,0.211,0.212,0.118,0.077,northwest,1.6,No
2022/10/12,20:30,0.151,0.135,0.218,0.209,0.212,0.118,0.076,north-northwest,0.7,No
2022/10/12,20:40,0.150,0.135,0.217,0.211,0.213,0.118,0.077,northeast,0.6,No
2022/10/12,20:50,0.149,0.134,0.216,0.209,0.213,0.118,0.076,northwest,2.1,No
2022/10/12,21:00,0.150,0.134,0.217,0.211,0.212,0.119,0.075,north-northwest,2.2,No
2022/10/12,21:10,0.149,0.135,0.217,0.209,0.213,0.118,0.076,north-northwest,1.6,No
2022/10/12,21:20,0.150,0.135,0.218,0.209,0.211,0.119,0.076,north-northwest,2.9,No
2022/10/12,21:30,0.148,0.134,0.214,0.210,0.213,0.118,0.076,north-northwest,3.3,No
2022/10/12,21:40,0.150,0.134,0.218,0.210,0.212,0.119,0.076,north-northwest,4.1,No
2022/10/12,21:50,0.149,0.134,0.217,0.211,0.212,0.119,0.077,north-northwest,4.2,No
2022/10/12,22:00,0.150,0.134,0.217,0.208,0.213,0.120,0.076,north-northwest,4.1,No
2022/10/12,22:10,0.149,0.135,0.218,0.211,0.214,0.118,0.076,north-northwest,4.9,No
2022/10/12,22:20,0.151,0.134,0.217,0.209,0.211,0.119,0.075,north-northwest,5.4,No
2022/10/12,22:30,0.149,0.136,0.218,0.210,0.213,0.118,0.077,north-northwest,4.9,No
2022/10/12,22:40,0.150,0.134,0.218,0.208,0.212,0.119,0.076,north-northwest,5.4,No
2022/10/12,22:50,0.149,0.134,0.218,0.210,0.213,0.118,0.077,north-northwest,5.8,No
2022/10/12,23:00,0.150,0.135,0.218,0.210,0.211,0.118,0.076,north-northwest,6.0,No
2022/10/12,23:10,0.149,0.135,0.218,0.209,0.213,0.118,0.076,north-northwest,6.2,No
2022/10/12,23:20,0.149,0.135,0.218,0.209,0.210,0.118,0.078,north-northwest,6.5,No
2022/10/12,23:30,0.149,0.134,0.217,0.209,0.213,0.118,0.076,north-northwest,6.2,No
2022/10/12,23:40,0.149,0.135,0.218,0.210,0.211,0.118,0.077,north-northwest,6.5,No
2022/10/12,23:50,0.150,0.134,0.216,0.208,0.214,0.118,0.076,north-northwest,6.8,No
