�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/12/21,00:00,0.771,1.148,0.809,1.475,1.046,0.448,0.793,0.755,�k�k��,2.5,��
2018/12/21,00:10,0.773,1.146,0.811,1.475,1.043,0.449,0.792,0.754,�k,2.3,��
2018/12/21,00:20,0.773,1.145,0.808,1.474,1.045,0.449,0.792,0.751,�k�k��,2.0,��
2018/12/21,00:30,0.774,1.148,0.811,1.475,1.043,0.449,0.793,0.754,�k�k��,2.0,��
2018/12/21,00:40,0.770,1.148,0.809,1.477,1.044,0.450,0.791,0.752,�k��,2.2,��
2018/12/21,00:50,0.772,1.147,0.810,1.476,1.045,0.447,0.792,0.753,�k,2.3,��
2018/12/21,01:00,0.773,1.150,0.809,1.476,1.045,0.449,0.791,0.752,�k,1.9,��
2018/12/21,01:10,0.772,1.145,0.809,1.476,1.045,0.447,0.795,0.753,�k,2.8,��
2018/12/21,01:20,0.770,1.147,0.808,1.477,1.045,0.449,0.794,0.754,�k��,1.5,��
2018/12/21,01:30,0.774,1.148,0.808,1.476,1.044,0.448,0.792,0.753,�k��,2.6,��
2018/12/21,01:40,0.771,1.147,0.810,1.475,1.046,0.449,0.793,0.753,�k�k��,2.6,��
2018/12/21,01:50,0.772,1.144,0.810,1.475,1.044,0.448,0.792,0.752,�k�k��,3.0,��
2018/12/21,02:00,0.772,1.147,0.809,1.476,1.045,0.449,0.792,0.753,�k��,3.0,��
2018/12/21,02:10,0.772,1.147,0.811,1.475,1.046,0.448,0.793,0.752,�k��,2.6,��
2018/12/21,02:20,0.771,1.146,0.809,1.475,1.045,0.450,0.794,0.753,���k��,3.1,��
2018/12/21,02:30,0.771,1.144,0.810,1.479,1.045,0.448,0.793,0.755,�k��,2.6,��
2018/12/21,02:40,0.772,1.147,0.809,1.476,1.045,0.450,0.793,0.754,���k��,2.6,��
2018/12/21,02:50,0.772,1.143,0.808,1.476,1.044,0.447,0.793,0.752,���k��,4.9,��
2018/12/21,03:00,0.772,1.146,0.810,1.474,1.045,0.450,0.795,0.754,�k�k��,4.1,��
2018/12/21,03:10,0.772,1.145,0.810,1.475,1.043,0.447,0.794,0.753,�k�k��,4.3,��
2018/12/21,03:20,0.772,1.146,0.809,1.475,1.044,0.448,0.794,0.753,�k�k��,5.0,��
2018/12/21,03:30,0.771,1.146,0.811,1.475,1.044,0.448,0.793,0.753,�k�k��,4.0,��
2018/12/21,03:40,0.771,1.146,0.811,1.473,1.043,0.448,0.793,0.754,�k�k��,3.4,��
2018/12/21,03:50,0.770,1.145,0.808,1.476,1.045,0.448,0.793,0.753,�k�k��,4.6,��
2018/12/21,04:00,0.770,1.149,0.810,1.475,1.044,0.448,0.793,0.754,�k��,4.3,��
2018/12/21,04:10,0.771,1.146,0.808,1.476,1.045,0.449,0.792,0.753,�k��,5.3,��
2018/12/21,04:20,0.771,1.145,0.808,1.476,1.043,0.448,0.791,0.753,�k��,4.8,��
2018/12/21,04:30,0.770,1.148,0.812,1.476,1.044,0.446,0.793,0.752,�k��,4.7,��
2018/12/21,04:40,0.771,1.148,0.809,1.476,1.041,0.446,0.791,0.754,�k��,4.8,��
2018/12/21,04:50,0.770,1.147,0.809,1.474,1.043,0.447,0.792,0.754,���k��,5.0,��
2018/12/21,05:00,0.770,1.145,0.808,1.474,1.044,0.448,0.793,0.753,��,5.5,��
2018/12/21,05:10,0.772,1.144,0.808,1.477,1.043,0.448,0.792,0.754,��,4.6,��
2018/12/21,05:20,0.771,1.144,0.809,1.473,1.043,0.447,0.793,0.753,���쐼,4.7,��
2018/12/21,05:30,0.772,1.145,0.810,1.474,1.044,0.448,0.792,0.752,��,3.9,��
2018/12/21,05:40,0.771,1.145,0.808,1.472,1.042,0.449,0.792,0.751,��,4.3,��
2018/12/21,05:50,0.771,1.144,0.809,1.475,1.044,0.447,0.792,0.752,��,3.8,��
2018/12/21,06:00,0.770,1.145,0.808,1.476,1.044,0.448,0.793,0.752,��,4.2,��
2018/12/21,06:10,0.773,1.147,0.810,1.475,1.042,0.447,0.792,0.753,��,4.5,��
2018/12/21,06:20,0.770,1.144,0.810,1.476,1.043,0.446,0.793,0.753,���쐼,3.7,��
2018/12/21,06:30,0.770,1.147,0.809,1.478,1.042,0.449,0.792,0.753,��,5.2,��
2018/12/21,06:40,0.770,1.146,0.808,1.476,1.041,0.446,0.795,0.755,��,5.7,��
2018/12/21,06:50,0.772,1.145,0.809,1.477,1.043,0.447,0.793,0.752,��,5.5,��
2018/12/21,07:00,0.770,1.142,0.809,1.476,1.043,0.448,0.792,0.753,��,3.6,��
2018/12/21,07:10,0.771,1.144,0.808,1.474,1.042,0.448,0.793,0.752,-,CALM,��
2018/12/21,07:20,0.770,1.144,0.809,1.473,1.043,0.447,0.793,0.754,�k,1.4,��
2018/12/21,07:30,0.770,1.145,0.808,1.474,1.043,0.447,0.792,0.752,�k�k��,0.9,��
2018/12/21,07:40,0.771,1.144,0.809,1.474,1.042,0.446,0.793,0.753,���k��,2.0,��
2018/12/21,07:50,0.770,1.148,0.809,1.476,1.044,0.448,0.793,0.752,��,2.6,��
2018/12/21,08:00,0.770,1.143,0.806,1.473,1.043,0.448,0.792,0.752,���k��,2.9,��
2018/12/21,08:10,0.771,1.144,0.807,1.476,1.045,0.446,0.792,0.754,��,2.9,��
2018/12/21,08:20,0.771,1.146,0.808,1.477,1.041,0.446,0.792,0.752,��,2.3,��
2018/12/21,08:30,0.770,1.143,0.807,1.472,1.043,0.446,0.793,0.752,���쐼,3.1,��
2018/12/21,08:40,0.772,1.143,0.808,1.474,1.043,0.446,0.793,0.753,�쐼,2.3,��
2018/12/21,08:50,0.771,1.144,0.808,1.476,1.045,0.446,0.795,0.753,�쐼,2.3,��
2018/12/21,09:00,0.772,1.144,0.808,1.476,1.043,0.445,0.793,0.753,�쐼,2.3,��
2018/12/21,09:10,0.774,1.142,0.808,1.475,1.043,0.447,0.795,0.754,���쐼,2.0,��
2018/12/21,09:20,0.773,1.145,0.808,1.478,1.045,0.446,0.795,0.754,�쐼,1.9,��
2018/12/21,09:30,0.773,1.145,0.808,1.474,1.045,0.447,0.796,0.755,�쐼,1.2,��
2018/12/21,09:40,0.774,1.141,0.811,1.477,1.045,0.450,0.796,0.753,��쐼,1.2,��
2018/12/21,09:50,0.774,1.135,0.807,1.477,1.044,0.450,0.792,0.753,��,1.5,��
2018/12/21,10:00,0.775,1.132,0.811,1.475,1.044,0.448,0.792,0.752,��쓌,1.5,��
2018/12/21,10:10,0.775,1.129,0.807,1.477,1.046,0.449,0.792,0.754,��쓌,2.8,��
2018/12/21,10:20,0.776,1.129,0.811,1.478,1.047,0.450,0.793,0.753,���쓌,1.9,��
2018/12/21,10:30,0.776,1.131,0.809,1.477,1.048,0.449,0.791,0.752,���쓌,1.9,��
2018/12/21,10:40,0.774,-,0.811,1.478,1.046,0.451,0.795,0.753,�쓌,1.5,��
2018/12/21,10:50,0.775,1.133,0.810,1.478,1.049,0.449,0.793,0.753,���쓌,3.0,��
2018/12/21,11:00,0.776,1.137,0.812,1.481,1.045,0.450,0.793,0.753,��,2.8,��
2018/12/21,11:10,0.775,1.136,0.811,1.478,1.048,0.449,0.795,0.753,��,2.9,��
2018/12/21,11:20,0.774,1.129,0.809,1.479,1.049,0.450,0.792,0.754,���쓌,2.6,��
2018/12/21,11:30,0.776,-,0.812,1.480,1.051,0.450,0.793,0.754,���쓌,2.8,��
2018/12/21,11:40,0.775,-,0.810,1.478,1.049,0.450,0.792,0.754,���쓌,3.2,��
2018/12/21,11:50,0.774,1.132,0.811,1.480,1.050,0.450,0.793,0.753,�쓌,2.5,��
2018/12/21,12:00,0.774,1.144,0.812,1.480,1.050,0.450,0.793,0.755,�쓌,3.0,��
2018/12/21,12:10,0.776,1.146,0.812,1.477,1.051,0.450,0.795,0.753,��쓌,2.9,��
2018/12/21,12:20,0.779,1.154,0.814,1.479,1.049,0.451,0.794,-,�쓌,2.2,��
2018/12/21,12:30,0.778,1.149,0.812,1.478,1.052,0.450,0.795,-,�쓌,2.8,��
2018/12/21,12:40,0.777,1.151,0.815,1.480,1.054,0.451,0.792,0.752,�쓌,2.6,��
2018/12/21,12:50,0.778,1.151,0.813,1.478,1.050,0.450,0.795,0.755,���쓌,2.2,��
2018/12/21,13:00,0.777,1.154,0.813,1.479,1.050,0.451,0.794,0.756,���쓌,2.5,��
2018/12/21,13:10,0.777,1.151,0.814,1.479,1.050,0.452,0.795,0.754,���쓌,2.3,��
2018/12/21,13:20,0.778,1.148,0.812,1.478,1.051,0.451,0.794,-,���쓌,2.6,��
2018/12/21,13:30,0.775,1.150,0.812,1.479,1.051,0.452,0.795,-,�쓌,2.9,��
2018/12/21,13:40,0.777,1.148,0.813,1.480,1.051,0.453,0.794,0.749,�쓌,4.0,��
2018/12/21,13:50,0.775,1.147,0.813,1.481,1.052,0.451,0.795,0.750,�쓌,4.0,��
2018/12/21,14:00,0.777,1.150,0.813,1.478,1.051,0.451,0.794,0.751,�쓌,2.3,��
2018/12/21,14:10,0.777,1.149,0.812,1.478,1.053,0.450,0.795,0.750,�쓌,2.3,��
2018/12/21,14:20,0.776,1.150,0.813,1.479,1.053,0.442,0.796,0.753,�쓌,1.5,��
2018/12/21,14:30,0.775,1.152,0.814,1.480,1.053,0.439,0.797,0.753,�쓌,2.9,��
2018/12/21,14:40,0.778,1.155,0.812,1.477,1.053,0.452,0.796,0.754,�쓌,3.2,��
2018/12/21,14:50,0.777,1.153,0.812,1.480,1.052,0.451,0.796,0.756,��쐼,4.3,��
2018/12/21,15:00,0.778,1.152,0.813,1.480,1.052,0.451,0.797,0.753,�쐼,4.4,��
2018/12/21,15:10,0.776,1.153,0.813,1.477,1.053,0.452,0.796,0.754,���쐼,4.6,��
2018/12/21,15:20,0.776,1.153,0.813,1.481,1.054,0.454,0.798,0.754,���쐼,4.2,��
2018/12/21,15:30,0.777,1.158,0.811,1.480,1.053,0.452,0.798,0.756,���쐼,3.6,��
2018/12/21,15:40,0.777,1.156,0.815,1.478,1.051,0.451,0.797,0.755,���쐼,3.5,��
2018/12/21,15:50,0.779,1.157,0.816,1.480,1.051,0.453,0.796,0.752,���쐼,3.7,��
2018/12/21,16:00,0.776,1.157,0.810,1.478,1.050,0.451,0.795,0.752,���쐼,2.9,��
2018/12/21,16:10,0.777,1.158,0.814,1.480,1.051,0.453,0.796,0.753,���쐼,3.5,��
2018/12/21,16:20,0.775,1.157,0.814,1.480,1.053,0.452,0.796,0.754,���쐼,4.3,��
2018/12/21,16:30,0.776,1.155,0.813,1.477,1.051,0.453,0.797,0.752,��,4.1,��
2018/12/21,16:40,0.776,1.155,0.812,1.476,1.051,0.453,0.796,0.754,��,4.0,��
2018/12/21,16:50,0.776,1.157,0.814,1.477,1.049,0.451,0.796,0.753,���k��,3.9,��
2018/12/21,17:00,0.775,1.158,0.813,1.481,1.050,0.452,0.796,0.755,���k��,4.4,��
2018/12/21,17:10,0.775,1.154,0.812,1.480,1.048,0.451,0.795,0.754,���k��,4.1,��
2018/12/21,17:20,0.776,1.157,0.810,1.477,1.052,0.450,0.793,0.751,��,3.7,��
2018/12/21,17:30,0.774,1.157,0.814,1.474,1.051,0.451,0.796,0.753,��,2.5,��
2018/12/21,17:40,0.776,1.159,0.812,1.466,1.052,0.450,0.794,0.754,��쐼,4.0,��
2018/12/21,17:50,0.776,1.157,0.814,1.472,1.050,0.451,0.794,0.751,��쐼,5.1,��
2018/12/21,18:00,0.775,1.159,0.812,1.476,1.051,0.451,0.795,0.754,��쐼,4.5,��
2018/12/21,18:10,0.775,1.156,0.813,1.477,1.049,0.451,0.792,0.754,�쐼,4.9,��
2018/12/21,18:20,0.777,1.158,0.812,1.477,1.049,0.452,0.795,0.752,�쐼,5.3,��
2018/12/21,18:30,0.776,1.157,0.813,1.477,1.049,0.450,0.795,0.752,�쐼,4.9,��
2018/12/21,18:40,0.775,1.157,0.813,1.474,1.050,0.449,0.794,0.755,�쐼,4.4,��
2018/12/21,18:50,0.774,1.157,0.811,1.471,1.051,0.450,0.795,0.752,�쐼,4.3,��
2018/12/21,19:00,0.775,1.154,0.811,1.476,1.051,0.449,0.794,0.753,��쐼,3.8,��
2018/12/21,19:10,0.775,1.156,0.813,1.477,1.049,0.450,0.794,0.752,�쐼,3.7,��
2018/12/21,19:20,0.773,1.155,0.811,1.477,1.051,0.449,0.796,0.754,��쐼,4.3,��
2018/12/21,19:30,0.775,1.155,0.813,1.481,1.050,0.451,0.794,0.754,��쐼,5.1,��
2018/12/21,19:40,0.776,1.156,0.811,1.476,1.053,0.449,0.795,0.753,��쐼,5.7,��
2018/12/21,19:50,0.774,1.155,0.814,1.477,1.050,0.451,0.794,0.753,��쐼,6.4,��
2018/12/21,20:00,0.774,1.156,0.811,1.479,1.051,0.449,0.794,0.753,��쐼,6.0,��
2018/12/21,20:10,0.778,1.156,0.812,1.480,1.051,0.450,0.795,0.753,��쐼,6.1,��
2018/12/21,20:20,0.776,1.156,0.812,1.472,1.050,0.450,0.794,0.752,��쐼,6.1,��
2018/12/21,20:30,0.775,1.158,0.812,1.471,1.051,0.450,0.794,0.752,��쐼,6.4,��
2018/12/21,20:40,0.776,1.157,0.813,1.479,1.049,0.451,0.792,0.751,��쐼,6.6,��
2018/12/21,20:50,0.775,1.155,0.814,1.475,1.049,0.451,0.794,0.754,��,6.6,��
2018/12/21,21:00,0.776,1.158,0.813,1.478,1.048,0.450,0.794,0.753,��,6.3,��
2018/12/21,21:10,0.777,1.153,0.813,1.476,1.050,0.449,0.793,0.753,��쐼,5.7,��
2018/12/21,21:20,0.776,1.157,0.814,1.477,1.051,0.450,0.794,0.751,��,7.0,��
2018/12/21,21:30,0.775,1.154,0.812,1.474,1.051,0.451,0.793,0.753,��,6.7,��
2018/12/21,21:40,0.775,1.156,0.813,1.473,1.049,0.449,0.792,0.753,��,5.9,��
2018/12/21,21:50,0.775,1.155,0.810,1.476,1.050,0.449,0.794,0.755,��,4.4,��
2018/12/21,22:00,0.775,1.154,0.813,1.477,1.050,0.451,0.793,0.753,��쐼,2.9,��
2018/12/21,22:10,0.776,1.157,0.813,1.479,1.049,0.450,0.792,0.753,�쐼,2.6,��
2018/12/21,22:20,0.776,1.157,0.813,1.478,1.047,0.452,0.793,0.752,��쐼,1.7,��
2018/12/21,22:30,0.777,1.155,0.813,1.477,1.051,0.450,0.794,0.753,��쐼,2.0,��
2018/12/21,22:40,0.777,1.158,0.812,1.477,1.049,0.450,0.793,0.753,�쐼,2.5,��
2018/12/21,22:50,0.774,1.157,0.809,1.479,1.049,0.450,0.795,0.753,��쐼,3.0,��
2018/12/21,23:00,0.775,1.154,0.813,1.474,1.051,0.449,0.792,0.753,�쐼,2.6,��
2018/12/21,23:10,0.776,1.154,0.811,1.478,1.049,0.452,0.794,0.752,�쐼,3.4,��
2018/12/21,23:20,0.775,1.157,0.814,1.477,1.049,0.451,0.794,0.753,��쐼,6.7,��
2018/12/21,23:30,0.774,1.154,0.810,1.482,1.050,0.449,0.793,0.754,��,9.0,��
2018/12/21,23:40,0.775,1.156,0.811,1.476,1.051,0.451,0.795,0.754,��,9.9,��
2018/12/21,23:50,0.775,1.155,0.813,1.477,1.049,0.449,0.795,0.754,��,9.8,��
