Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/10/12,00:00,0.165,0.151,0.242,0.230,0.236,0.132,0.082,north,7.3,Yes
2020/10/12,00:10,0.167,0.151,0.244,0.229,0.238,0.131,0.082,north,6.9,Yes
2020/10/12,00:20,0.165,0.151,0.241,0.231,0.235,0.131,0.082,north,7.6,Yes
2020/10/12,00:30,0.166,0.151,0.243,0.230,0.238,0.131,0.082,north,5.9,Yes
2020/10/12,00:40,0.165,0.151,0.242,0.229,0.237,0.131,0.082,north,7.8,Yes
2020/10/12,00:50,0.166,0.151,0.243,0.230,0.237,0.131,0.081,north,7.3,Yes
2020/10/12,01:00,0.165,0.150,0.242,0.229,0.237,0.130,0.082,north,5.2,Yes
2020/10/12,01:10,0.166,0.150,0.242,0.229,0.237,0.131,0.081,north,5.9,Yes
2020/10/12,01:20,0.165,0.150,0.242,0.229,0.237,0.130,0.082,north,7.0,Yes
2020/10/12,01:30,0.165,0.151,0.241,0.230,0.236,0.131,0.082,north,7.5,Yes
2020/10/12,01:40,0.165,0.151,0.242,0.229,0.237,0.130,0.082,north,7.9,Yes
2020/10/12,01:50,0.166,0.151,0.242,0.231,0.236,0.130,0.082,north,7.7,Yes
2020/10/12,02:00,0.165,0.150,0.242,0.230,0.238,0.130,0.081,north,7.1,Yes
2020/10/12,02:10,0.165,0.150,0.242,0.230,0.234,0.130,0.081,north,6.9,Yes
2020/10/12,02:20,0.165,0.149,0.241,0.230,0.238,0.130,0.081,north,6.8,Yes
2020/10/12,02:30,0.165,0.150,0.241,0.230,0.236,0.130,0.081,north,6.8,Yes
2020/10/12,02:40,0.164,0.150,0.242,0.228,0.236,0.130,0.081,north,8.1,Yes
2020/10/12,02:50,0.165,0.150,0.241,0.230,0.236,0.130,0.081,north,8.1,Yes
2020/10/12,03:00,0.165,0.150,0.242,0.229,0.237,0.129,0.081,north,7.3,Yes
2020/10/12,03:10,0.165,0.151,0.242,0.229,0.236,0.129,0.081,north,6.9,Yes
2020/10/12,03:20,0.164,0.151,0.242,0.227,0.236,0.130,0.082,north,7.3,Yes
2020/10/12,03:30,0.165,0.149,0.241,0.229,0.237,0.130,0.082,north,6.5,Yes
2020/10/12,03:40,0.164,0.151,0.241,0.229,0.235,0.129,0.081,north-northwest,7.2,Yes
2020/10/12,03:50,0.163,0.150,0.240,0.229,0.237,0.131,0.082,north-northwest,7.4,Yes
2020/10/12,04:00,0.164,0.151,0.241,0.227,0.235,0.129,0.081,north-northwest,6.7,Yes
2020/10/12,04:10,0.163,0.149,0.240,0.230,0.238,0.130,0.081,north,6.5,Yes
2020/10/12,04:20,0.164,0.150,0.241,0.229,0.235,0.130,0.081,north-northwest,6.7,Yes
2020/10/12,04:30,0.163,0.150,0.241,0.228,0.237,0.129,0.082,north-northwest,6.2,Yes
2020/10/12,04:40,0.164,0.151,0.242,0.228,0.236,0.130,0.081,north-northwest,6.4,Yes
2020/10/12,04:50,0.164,0.150,0.241,0.229,0.237,0.130,0.081,north,7.0,Yes
2020/10/12,05:00,0.166,0.150,0.240,0.229,0.236,0.129,0.081,north-northwest,7.2,Yes
2020/10/12,05:10,0.163,0.149,0.241,0.229,0.236,0.129,0.082,north-northwest,7.3,Yes
2020/10/12,05:20,0.164,0.149,0.241,0.229,0.236,0.130,0.081,north-northwest,7.0,Yes
2020/10/12,05:30,0.163,0.148,0.240,0.230,0.236,0.128,0.081,north,8.2,Yes
2020/10/12,05:40,0.165,0.149,0.241,0.228,0.236,0.130,0.082,north-northwest,7.6,Yes
2020/10/12,05:50,0.165,0.149,0.240,0.231,0.236,0.129,0.081,north-northwest,6.9,Yes
2020/10/12,06:00,0.165,0.150,0.242,0.228,0.236,0.129,0.081,north-northwest,7.0,Yes
2020/10/12,06:10,0.164,0.149,0.240,0.230,0.236,0.130,0.082,north-northwest,7.6,Yes
2020/10/12,06:20,0.165,0.150,0.242,0.228,0.238,0.130,0.082,north-northwest,7.3,Yes
2020/10/12,06:30,0.165,0.149,0.242,0.230,0.236,0.130,0.081,north-northwest,7.8,Yes
2020/10/12,06:40,0.166,0.151,0.242,0.228,0.239,0.129,0.081,northwest,7.7,Yes
2020/10/12,06:50,0.165,0.150,0.242,0.231,0.235,0.130,0.081,north-northwest,7.3,Yes
2020/10/12,07:00,0.165,0.150,0.241,0.229,0.238,0.129,0.081,north-northwest,7.5,Yes
2020/10/12,07:10,0.166,0.150,0.242,0.231,0.235,0.129,0.081,north-northwest,7.3,Yes
2020/10/12,07:20,0.165,0.150,0.242,0.229,0.238,0.129,0.081,north-northwest,8.2,Yes
2020/10/12,07:30,0.166,0.150,0.241,0.230,0.235,0.129,0.081,north-northwest,7.2,Yes
2020/10/12,07:40,0.165,0.150,0.242,0.229,0.238,0.129,0.080,north-northwest,7.5,Yes
2020/10/12,07:50,0.166,0.150,0.240,0.229,0.235,0.129,0.079,north-northwest,7.5,Yes
2020/10/12,08:00,0.166,0.149,0.243,0.229,0.236,0.130,0.080,north-northwest,7.4,Yes
2020/10/12,08:10,0.167,0.149,0.242,0.229,0.236,0.129,0.080,northwest,7.6,Yes
2020/10/12,08:20,0.165,0.149,0.242,0.229,0.235,0.129,0.080,northwest,6.8,Yes
2020/10/12,08:30,0.166,0.148,0.241,0.230,0.237,0.129,0.080,north-northwest,8.1,Yes
2020/10/12,08:40,0.165,0.150,0.242,0.231,0.235,0.129,0.079,northwest,6.3,No
2020/10/12,08:50,0.167,0.150,0.241,0.230,0.237,0.129,0.080,north-northwest,7.3,No
2020/10/12,09:00,0.165,0.149,0.243,0.231,0.235,0.129,0.080,north-northwest,6.4,No
2020/10/12,09:10,0.167,0.148,0.240,0.229,0.236,0.130,0.080,north-northwest,6.9,No
2020/10/12,09:20,0.166,0.148,0.243,0.231,0.236,0.129,0.080,north-northwest,5.9,No
2020/10/12,09:30,0.166,0.149,0.241,0.229,0.234,0.129,0.079,northwest,7.1,No
2020/10/12,09:40,0.168,0.148,0.242,0.229,0.237,0.129,0.081,northwest,5.9,No
2020/10/12,09:50,0.166,0.148,0.243,0.231,0.236,0.129,0.080,north-northwest,6.1,No
2020/10/12,10:00,0.168,0.149,0.240,0.228,0.235,0.129,0.079,north-northwest,6.4,No
2020/10/12,10:10,0.166,0.149,0.244,0.230,0.238,0.130,0.080,north-northwest,6.1,No
2020/10/12,10:20,0.167,0.150,0.240,0.230,0.235,0.129,0.080,north-northwest,5.2,No
2020/10/12,10:30,0.168,0.148,0.244,0.229,0.237,0.129,0.080,north-northwest,6.1,No
2020/10/12,10:40,0.166,0.150,0.243,0.231,0.239,0.130,0.080,northwest,5.4,No
2020/10/12,10:50,0.167,0.150,0.242,0.230,0.236,0.129,0.081,northwest,3.7,No
2020/10/12,11:00,0.168,0.148,0.243,0.229,0.234,0.130,0.079,north-northwest,5.4,No
2020/10/12,11:10,0.166,0.149,0.243,0.232,0.238,0.130,0.080,northwest,6.4,Yes
2020/10/12,11:20,0.168,0.150,0.242,0.230,0.237,0.130,0.081,north-northwest,5.2,Yes
2020/10/12,11:30,0.168,0.149,0.245,0.230,0.236,0.129,0.080,north-northwest,5.4,Yes
2020/10/12,11:40,0.167,0.150,0.241,0.233,0.238,0.131,0.081,north-northwest,5.1,Yes
2020/10/12,11:50,0.168,0.150,0.244,0.231,0.236,0.130,0.080,north-northwest,5.2,Yes
2020/10/12,12:00,0.166,0.150,0.242,0.232,0.238,0.129,0.079,northwest,4.1,Yes
2020/10/12,12:10,0.168,0.150,0.243,0.233,0.238,0.131,0.081,north-northwest,4.6,Yes
2020/10/12,12:20,0.168,0.150,0.244,0.230,0.237,0.130,0.081,northwest,5.1,Yes
2020/10/12,12:30,0.168,0.151,0.243,0.234,0.239,0.131,0.081,north-northwest,5.5,Yes
2020/10/12,12:40,0.169,0.150,0.244,0.231,0.236,0.132,0.080,north-northwest,4.6,No
2020/10/12,12:50,0.168,0.151,0.243,0.230,0.237,0.130,0.080,northwest,3.8,No
2020/10/12,13:00,0.168,0.150,0.244,0.232,0.239,0.130,0.081,north-northwest,4.2,Yes
2020/10/12,13:10,0.167,0.150,0.245,0.229,0.236,0.131,0.081,north-northwest,4.4,Yes
2020/10/12,13:20,0.166,0.150,0.242,0.232,0.238,0.129,0.079,north-northwest,4.5,Yes
2020/10/12,13:30,0.169,0.149,0.244,0.230,0.238,0.130,0.081,north-northwest,4.9,No
2020/10/12,13:40,0.168,0.152,0.243,0.231,0.236,0.131,0.081,north-northwest,5.4,No
2020/10/12,13:50,0.167,0.149,0.242,0.233,0.238,0.129,0.080,north-northwest,4.2,No
2020/10/12,14:00,0.169,0.150,0.242,0.229,0.237,0.130,0.081,north-northwest,3.8,No
2020/10/12,14:10,0.167,0.150,0.241,0.232,0.234,0.131,0.080,northwest,3.1,No
2020/10/12,14:20,0.168,0.149,0.244,0.232,0.238,0.129,0.079,north-northwest,3.9,No
2020/10/12,14:30,0.167,0.151,0.243,0.230,0.238,0.130,0.081,north-northwest,3.4,No
2020/10/12,14:40,0.167,0.150,0.243,0.232,0.235,0.130,0.080,north-northwest,3.1,No
2020/10/12,14:50,0.169,0.148,0.245,0.232,0.237,0.130,0.079,north-northwest,3.8,No
2020/10/12,15:00,0.167,0.150,0.243,0.230,0.238,0.130,0.080,north-northwest,3.0,No
2020/10/12,15:10,0.167,0.150,0.243,0.232,0.236,0.131,0.080,north-northwest,3.1,No
2020/10/12,15:20,0.168,0.149,0.244,0.231,0.238,0.130,0.079,north-northwest,3.2,No
2020/10/12,15:30,0.167,0.150,0.242,0.229,0.238,0.131,0.080,north-northwest,2.4,No
2020/10/12,15:40,0.168,0.149,0.244,0.232,0.236,0.131,0.080,north-northwest,3.1,No
2020/10/12,15:50,0.168,0.150,0.244,0.232,0.237,0.130,0.080,north-northwest,2.3,No
2020/10/12,16:00,0.167,0.150,0.242,0.230,0.239,0.130,0.080,north-northwest,2.2,No
2020/10/12,16:10,0.168,0.149,0.246,0.234,0.237,0.131,0.081,north-northwest,2.1,No
2020/10/12,16:20,0.167,0.150,0.243,0.232,0.238,0.131,0.079,north-northwest,2.3,No
2020/10/12,16:30,0.168,0.150,0.244,0.232,0.238,0.130,0.080,north-northwest,2.6,No
2020/10/12,16:40,0.168,0.149,0.244,0.233,0.235,0.131,0.080,north-northwest,2.9,No
2020/10/12,16:50,0.167,0.151,0.243,0.231,0.239,0.130,0.080,north-northwest,2.9,No
2020/10/12,17:00,0.170,0.149,0.245,0.234,0.237,0.131,0.080,north-northwest,2.5,No
2020/10/12,17:10,0.168,0.150,0.243,0.232,0.236,0.132,0.080,north-northwest,3.0,No
2020/10/12,17:20,0.168,0.149,0.244,0.232,0.238,0.130,0.080,north-northwest,3.1,No
2020/10/12,17:30,0.168,0.150,0.243,0.232,0.237,0.130,0.079,north-northwest,3.0,No
2020/10/12,17:40,0.167,0.150,0.243,0.231,0.238,0.130,0.080,north-northwest,3.2,No
2020/10/12,17:50,0.169,0.148,0.244,0.233,0.238,0.130,0.080,north-northwest,3.1,No
2020/10/12,18:00,0.168,0.152,0.244,0.231,0.236,0.131,0.080,north,2.6,No
2020/10/12,18:10,0.169,0.150,0.246,0.233,0.240,0.130,0.081,north,2.2,No
2020/10/12,18:20,0.169,0.150,0.244,0.233,0.236,0.131,0.080,north,2.7,No
2020/10/12,18:30,0.166,0.150,0.244,0.230,0.238,0.131,0.080,north-northwest,3.0,No
2020/10/12,18:40,0.168,0.151,0.245,0.233,0.237,0.131,0.080,north-northwest,3.6,No
2020/10/12,18:50,0.168,0.150,0.245,0.231,0.236,0.131,0.079,north-northwest,2.9,No
2020/10/12,19:00,0.168,0.149,0.245,0.234,0.239,0.131,0.080,north-northwest,3.6,No
2020/10/12,19:10,0.169,0.151,0.243,0.232,0.238,0.131,0.080,northwest,1.1,No
2020/10/12,19:20,0.168,0.149,0.246,0.234,0.238,0.131,0.080,north-northwest,1.7,No
2020/10/12,19:30,0.170,0.151,0.245,0.232,0.238,0.131,0.080,north-northwest,2.3,Yes
2020/10/12,19:40,0.168,0.150,0.245,0.231,0.238,0.131,0.080,north-northwest,3.6,Yes
2020/10/12,19:50,0.170,0.149,0.245,0.234,0.240,0.131,0.080,northwest,3.0,Yes
2020/10/12,20:00,0.169,0.151,0.244,0.231,0.237,0.131,0.080,north-northwest,1.8,No
2020/10/12,20:10,0.168,0.149,0.246,0.234,0.239,0.132,0.080,north-northwest,1.2,No
2020/10/12,20:20,0.168,0.151,0.243,0.231,0.238,0.130,0.080,-,CALM,No
2020/10/12,20:30,0.167,0.150,0.247,0.234,0.237,0.132,0.080,northwest,1.3,No
2020/10/12,20:40,0.169,0.151,0.244,0.233,0.239,0.131,0.080,north-northwest,0.9,Yes
2020/10/12,20:50,0.168,0.149,0.245,0.233,0.236,0.131,0.081,north,1.0,Yes
2020/10/12,21:00,0.169,0.151,0.247,0.234,0.239,0.132,0.080,north-northeast,1.1,Yes
2020/10/12,21:10,0.170,0.152,0.244,0.231,0.238,0.132,0.080,-,CALM,Yes
2020/10/12,21:20,0.169,0.151,0.245,0.235,0.238,0.132,0.081,-,CALM,No
2020/10/12,21:30,0.170,0.151,0.243,0.233,0.240,0.132,0.081,-,CALM,No
2020/10/12,21:40,0.168,0.150,0.246,0.234,0.237,0.131,0.081,west-southwest,0.9,No
2020/10/12,21:50,0.169,0.151,0.245,0.234,0.240,0.132,0.081,west-northwest,0.6,No
2020/10/12,22:00,0.169,0.150,0.246,0.232,0.238,0.132,0.080,-,CALM,No
2020/10/12,22:10,0.169,0.152,0.246,0.235,0.239,0.132,0.082,-,CALM,No
2020/10/12,22:20,0.169,0.150,0.246,0.232,0.240,0.133,0.081,-,CALM,No
2020/10/12,22:30,0.169,0.152,0.247,0.235,0.237,0.131,0.081,-,CALM,No
2020/10/12,22:40,0.170,0.151,0.244,0.233,0.239,0.133,0.081,-,CALM,No
2020/10/12,22:50,0.170,0.150,0.247,0.234,0.237,0.132,0.082,west-northwest,0.8,No
2020/10/12,23:00,0.170,0.152,0.245,0.235,0.239,0.133,0.082,-,CALM,No
2020/10/12,23:10,0.170,0.152,0.247,0.233,0.240,0.133,0.082,-,CALM,No
2020/10/12,23:20,0.169,0.153,0.247,0.234,0.238,0.132,0.082,-,CALM,No
2020/10/12,23:30,0.171,0.152,0.246,0.233,0.241,0.134,0.081,-,CALM,No
2020/10/12,23:40,0.169,0.152,0.247,0.235,0.237,0.132,0.082,north,0.9,No
2020/10/12,23:50,0.170,0.152,0.246,0.233,0.239,0.133,0.081,west-northwest,1.3,No
