�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/09/26,00:00,0.533,0.808,0.495,1.008,0.718,0.321,0.575,0.533,�k��,1.7,��
2023/09/26,00:10,0.531,0.808,0.493,1.006,0.719,0.321,0.572,0.534,�k��,1.2,�L
2023/09/26,00:20,0.533,0.810,0.492,1.008,0.719,0.320,0.574,0.533,�k��,2.0,�L
2023/09/26,00:30,0.533,0.806,0.495,1.008,0.714,0.321,0.571,0.532,�k��,2.0,�L
2023/09/26,00:40,0.531,0.807,0.495,1.009,0.716,0.321,0.572,0.534,�k��,1.5,�L
2023/09/26,00:50,0.532,0.809,0.493,1.006,0.713,0.321,0.573,0.534,�k��,2.0,�L
2023/09/26,01:00,0.531,0.803,0.491,1.008,0.712,0.319,0.572,0.533,�k��,4.4,�L
2023/09/26,01:10,0.529,0.795,0.488,1.000,0.706,0.318,0.570,0.533,�k�k��,2.3,�L
2023/09/26,01:20,0.527,0.794,0.491,1.001,0.705,0.319,0.570,0.533,�k�k��,2.3,�L
2023/09/26,01:30,0.524,0.793,0.488,0.999,0.706,0.319,0.571,0.533,�k��,2.3,��
2023/09/26,01:40,0.525,0.795,0.487,0.996,0.707,0.318,0.568,0.533,�k�k��,1.7,��
2023/09/26,01:50,0.525,0.792,0.486,0.999,0.705,0.318,0.568,0.532,�k�k��,1.7,��
2023/09/26,02:00,0.525,0.792,0.487,0.998,0.707,0.318,0.571,0.534,�k,1.1,�L
2023/09/26,02:10,0.526,0.796,0.485,0.998,0.706,0.318,0.569,0.534,�k��,1.4,��
2023/09/26,02:20,0.525,0.793,0.486,0.996,0.706,0.318,0.570,0.532,�k��,1.1,�L
2023/09/26,02:30,0.525,0.793,0.485,0.996,0.705,0.317,0.570,0.532,�쓌,1.1,��
2023/09/26,02:40,0.525,0.796,0.486,0.995,0.704,0.318,0.571,0.532,�쓌,1.2,�L
2023/09/26,02:50,0.522,0.793,0.486,0.996,0.705,0.318,0.569,0.532,�쓌,1.2,��
2023/09/26,03:00,0.526,0.795,0.488,0.997,0.706,0.317,0.571,0.532,���쓌,1.5,��
2023/09/26,03:10,0.525,0.794,0.488,0.997,0.703,0.318,0.571,0.532,-,CALM,��
2023/09/26,03:20,0.525,0.792,0.486,0.996,0.706,0.317,0.571,0.534,�k��,0.9,��
2023/09/26,03:30,0.525,0.794,0.487,0.997,0.706,0.318,0.571,0.532,�k��,0.6,��
2023/09/26,03:40,0.524,0.794,0.487,0.998,0.705,0.318,0.572,0.533,-,CALM,��
2023/09/26,03:50,0.525,0.793,0.486,0.997,0.706,0.319,0.570,0.532,���쓌,0.6,��
2023/09/26,04:00,0.525,0.793,0.487,0.997,0.707,0.319,0.571,0.533,��,0.8,��
2023/09/26,04:10,0.525,0.790,0.487,0.996,0.706,0.320,0.571,0.532,�쐼,0.9,��
2023/09/26,04:20,0.525,0.796,0.486,0.994,0.706,0.318,0.571,0.533,��,1.1,��
2023/09/26,04:30,0.525,0.795,0.488,0.997,0.707,0.319,0.572,0.534,���k��,0.6,��
2023/09/26,04:40,0.525,0.794,0.486,0.997,0.706,0.318,0.571,0.533,��,0.6,�L
2023/09/26,04:50,0.524,0.794,0.487,0.997,0.706,0.319,0.570,0.532,-,CALM,�L
2023/09/26,05:00,0.525,0.794,0.487,0.997,0.707,0.318,0.570,0.532,-,CALM,��
2023/09/26,05:10,0.524,0.795,0.487,0.996,0.706,0.319,0.572,0.533,��,0.6,��
2023/09/26,05:20,0.526,0.791,0.486,0.995,0.707,0.319,0.570,0.532,��쐼,0.6,��
2023/09/26,05:30,0.524,0.793,0.487,0.996,0.707,0.319,0.571,0.533,��쐼,0.9,��
2023/09/26,05:40,0.525,0.794,0.485,0.996,0.706,0.318,0.570,0.533,�쐼,1.1,��
2023/09/26,05:50,0.524,0.794,0.486,0.998,0.704,0.319,0.572,0.532,���쐼,0.6,��
2023/09/26,06:00,0.524,0.793,0.486,0.997,0.705,0.318,0.571,0.530,��쐼,0.6,��
2023/09/26,06:10,0.526,0.794,0.487,0.997,0.704,0.319,0.572,0.532,-,CALM,��
2023/09/26,06:20,0.525,0.793,0.487,0.998,0.705,0.318,0.570,0.534,��,0.9,��
2023/09/26,06:30,0.523,0.794,0.486,0.998,0.708,0.320,0.571,0.532,-,CALM,��
2023/09/26,06:40,0.525,0.796,0.488,0.996,0.707,0.319,0.571,0.534,��,0.9,��
2023/09/26,06:50,0.525,0.795,0.487,0.995,0.707,0.319,0.570,0.533,���k��,1.7,��
2023/09/26,07:00,0.525,0.794,0.487,0.998,0.707,0.320,0.573,0.533,���k��,0.6,��
2023/09/26,07:10,0.526,0.793,0.487,0.997,0.706,0.319,0.571,0.531,��,0.8,��
2023/09/26,07:20,0.524,0.795,0.488,0.995,0.706,0.318,0.572,0.532,-,CALM,��
2023/09/26,07:30,0.524,0.795,0.488,0.995,0.706,0.319,0.569,0.533,-,CALM,��
2023/09/26,07:40,0.525,0.794,0.488,0.996,0.707,0.319,0.571,0.532,-,CALM,��
2023/09/26,07:50,0.525,0.795,0.486,0.997,0.706,0.319,0.570,0.531,-,CALM,��
2023/09/26,08:00,0.526,0.795,0.488,0.998,0.705,0.317,0.571,0.534,-,CALM,��
2023/09/26,08:10,0.525,0.794,0.487,0.998,0.706,0.319,0.571,0.533,�k��,1.1,��
2023/09/26,08:20,0.525,0.795,0.487,0.996,0.707,0.319,0.570,0.532,���쐼,0.8,��
2023/09/26,08:30,0.526,0.793,0.487,0.998,0.705,0.320,0.572,0.533,���쐼,0.9,��
2023/09/26,08:40,0.526,0.794,0.486,0.998,0.705,0.318,0.569,0.533,���k��,0.9,��
2023/09/26,08:50,0.525,0.793,0.488,0.997,0.704,0.319,0.572,0.533,�k��,0.9,��
2023/09/26,09:00,0.524,0.795,0.486,0.997,0.705,0.318,0.571,0.532,�k��,0.9,��
2023/09/26,09:10,0.524,0.793,0.487,0.997,0.707,0.318,0.570,0.533,-,CALM,��
2023/09/26,09:20,0.526,0.795,0.489,0.997,0.706,0.319,0.570,0.532,�쓌,2.0,�L
2023/09/26,09:30,0.525,0.794,0.487,0.995,0.707,0.318,0.572,0.532,�쓌,2.6,�L
2023/09/26,09:40,0.524,0.794,0.487,0.996,0.706,0.318,0.571,0.532,��쓌,1.1,�L
2023/09/26,09:50,0.525,0.795,0.484,0.998,0.706,0.316,0.570,0.532,��쐼,1.2,��
2023/09/26,10:00,0.525,0.796,0.485,0.998,0.706,0.317,0.571,0.533,���쐼,1.5,��
2023/09/26,10:10,0.525,0.794,0.487,0.999,0.706,0.318,0.571,0.532,�쐼,1.4,��
2023/09/26,10:20,0.526,0.796,0.486,0.998,0.707,0.318,0.571,0.533,�쐼,0.9,��
2023/09/26,10:30,0.525,0.794,0.485,0.999,0.706,0.317,0.570,0.532,-,CALM,��
2023/09/26,10:40,0.526,0.793,0.482,0.998,0.707,0.318,0.571,0.532,��쓌,1.1,��
2023/09/26,10:50,0.526,0.794,0.484,0.996,0.707,0.318,0.571,0.532,���쓌,1.5,��
2023/09/26,11:00,0.527,0.792,0.486,0.998,0.708,0.319,0.571,0.532,���쓌,1.7,��
2023/09/26,11:10,0.527,0.795,0.485,0.998,0.706,0.317,0.572,0.532,���쓌,2.5,��
2023/09/26,11:20,0.526,0.797,0.486,0.996,0.707,0.318,0.572,0.532,���쓌,3.0,��
2023/09/26,11:30,0.526,0.795,0.485,0.995,0.706,0.319,0.571,0.530,�쓌,3.2,��
2023/09/26,11:40,0.527,0.795,0.488,0.998,0.707,0.319,0.572,0.532,���쓌,2.9,��
2023/09/26,11:50,0.528,0.797,0.488,0.999,0.706,0.318,0.572,0.531,��,3.0,��
2023/09/26,12:00,0.525,0.799,0.488,0.998,0.709,0.319,0.573,0.531,���쓌,3.3,��
2023/09/26,12:10,0.527,0.797,0.489,0.997,0.710,0.320,0.571,0.533,���쓌,3.3,��
2023/09/26,12:20,0.527,0.797,0.491,0.998,0.709,0.321,0.572,0.533,�쓌,3.4,��
2023/09/26,12:30,0.528,0.798,0.489,0.999,0.710,0.319,0.572,0.533,�쓌,5.1,��
2023/09/26,12:40,0.528,0.799,0.489,0.997,0.709,0.319,0.573,0.531,�쓌,4.1,��
2023/09/26,12:50,0.528,0.800,0.490,0.997,0.710,0.319,0.573,0.532,�쓌,3.4,��
2023/09/26,13:00,0.528,0.799,0.490,0.996,0.710,0.321,0.572,0.533,�쓌,4.2,��
2023/09/26,13:10,0.529,0.802,0.490,0.997,0.712,0.318,0.571,0.531,�쓌,4.1,��
2023/09/26,13:20,0.528,0.798,0.489,0.998,0.710,0.318,0.572,0.533,���쓌,4.3,��
2023/09/26,13:30,0.527,0.798,0.490,1.000,0.712,0.319,0.571,0.532,���쓌,3.9,��
2023/09/26,13:40,0.529,0.801,0.488,0.998,0.711,0.319,0.573,0.532,�쓌,3.5,��
2023/09/26,13:50,0.527,0.799,0.488,0.998,0.711,0.318,0.573,0.531,�쓌,3.5,��
2023/09/26,14:00,0.528,0.799,0.488,0.997,0.710,0.320,0.571,0.533,��쓌,3.8,��
2023/09/26,14:10,0.528,0.799,0.488,0.999,0.711,0.319,0.572,0.530,��쓌,3.8,��
2023/09/26,14:20,0.527,0.798,0.488,0.998,0.709,0.318,0.571,0.532,��쓌,3.9,�L
2023/09/26,14:30,0.528,0.799,0.487,0.999,0.712,0.320,0.574,0.532,��쓌,3.8,�L
2023/09/26,14:40,0.529,0.796,0.487,1.000,0.712,0.318,0.572,0.532,��쓌,4.2,��
2023/09/26,14:50,0.528,0.799,0.487,1.002,0.714,0.321,0.573,0.533,��쓌,4.4,��
2023/09/26,15:00,0.527,0.800,0.489,0.998,0.714,0.320,0.571,0.532,��쓌,4.0,��
2023/09/26,15:10,0.529,0.799,0.490,1.000,0.712,0.319,0.570,0.530,��쓌,4.6,��
2023/09/26,15:20,0.528,0.799,0.490,1.002,0.712,0.319,0.573,0.531,��쓌,5.1,��
2023/09/26,15:30,0.528,0.802,0.490,0.999,0.715,0.319,0.573,0.531,��쓌,5.3,��
2023/09/26,15:40,0.528,0.800,0.490,1.000,0.713,0.319,0.571,0.532,��쓌,5.4,��
2023/09/26,15:50,0.529,0.801,0.492,0.999,0.714,0.320,0.573,0.531,��,4.6,��
2023/09/26,16:00,0.527,0.802,0.491,0.999,0.712,0.319,0.573,0.532,��쓌,5.1,��
2023/09/26,16:10,0.528,0.801,0.492,1.000,0.711,0.318,0.571,0.531,��쓌,5.2,��
2023/09/26,16:20,0.528,0.802,0.493,0.999,0.712,0.318,0.573,0.532,��쓌,4.8,��
2023/09/26,16:30,0.528,0.801,0.494,1.002,0.713,0.321,0.573,0.533,��쓌,3.9,��
2023/09/26,16:40,0.527,0.802,0.493,1.000,0.711,0.319,0.573,0.534,��쓌,3.6,��
2023/09/26,16:50,0.528,0.803,0.490,1.000,0.712,0.319,0.572,0.532,��쓌,2.9,��
2023/09/26,17:00,0.528,0.801,0.493,1.000,0.712,0.319,0.574,0.534,��쓌,3.7,��
2023/09/26,17:10,0.528,0.803,0.491,1.000,0.712,0.319,0.573,0.535,��쓌,4.1,��
2023/09/26,17:20,0.528,0.803,0.491,1.001,0.712,0.320,0.573,0.532,��,3.5,��
2023/09/26,17:30,0.528,0.802,0.492,1.002,0.712,0.320,0.572,0.534,��,3.6,��
2023/09/26,17:40,0.528,0.802,0.492,1.001,0.714,0.319,0.573,0.533,��,3.2,��
2023/09/26,17:50,0.529,0.804,0.492,1.002,0.713,0.319,0.572,0.535,��,1.7,��
2023/09/26,18:00,0.529,0.803,0.492,1.002,0.714,0.318,0.573,0.535,��,2.0,��
2023/09/26,18:10,0.528,0.804,0.493,1.003,0.713,0.320,0.573,0.534,��,2.2,��
2023/09/26,18:20,0.530,0.802,0.490,1.002,0.715,0.319,0.576,0.536,��,2.6,��
2023/09/26,18:30,0.530,0.803,0.494,1.000,0.715,0.320,0.574,0.535,��쐼,1.2,��
2023/09/26,18:40,0.530,0.804,0.492,1.003,0.716,0.320,0.573,0.534,-,CALM,��
2023/09/26,18:50,0.530,0.804,0.493,1.000,0.715,0.320,0.574,0.534,��쓌,1.7,��
2023/09/26,19:00,0.530,0.804,0.492,1.003,0.715,0.321,0.573,0.534,��쓌,3.2,��
2023/09/26,19:10,0.529,0.806,0.493,1.002,0.714,0.321,0.574,0.533,��,3.4,��
2023/09/26,19:20,0.530,0.806,0.495,1.003,0.715,0.321,0.574,0.534,��,3.0,��
2023/09/26,19:30,0.530,0.804,0.493,0.999,0.714,0.322,0.573,0.536,-,CALM,��
2023/09/26,19:40,0.530,0.803,0.491,1.003,0.714,0.321,0.574,0.534,��쐼,3.3,��
2023/09/26,19:50,0.531,0.806,0.492,1.002,0.714,0.321,0.574,0.534,��쐼,2.6,��
2023/09/26,20:00,0.531,0.807,0.493,1.001,0.714,0.321,0.574,0.535,��,2.2,��
2023/09/26,20:10,0.531,0.806,0.492,1.003,0.716,0.322,0.575,0.534,��,2.0,��
2023/09/26,20:20,0.532,0.807,0.493,1.002,0.716,0.321,0.573,0.535,��쐼,2.0,��
2023/09/26,20:30,0.532,0.806,0.493,1.002,0.717,0.321,0.574,0.534,��쓌,2.0,��
2023/09/26,20:40,0.532,0.805,0.494,1.004,0.714,0.322,0.574,0.535,��쓌,2.8,��
2023/09/26,20:50,0.532,0.806,0.493,1.001,0.716,0.321,0.574,0.534,��,3.0,��
2023/09/26,21:00,0.531,0.806,0.493,1.006,0.715,0.322,0.573,0.534,��쐼,2.6,��
2023/09/26,21:10,0.531,0.806,0.493,1.003,0.715,0.322,0.574,0.534,��쐼,2.5,��
2023/09/26,21:20,0.533,0.806,0.494,1.003,0.715,0.321,0.575,0.534,��쐼,1.7,��
2023/09/26,21:30,0.532,0.806,0.493,1.001,0.715,0.322,0.574,0.534,�쐼,1.2,��
2023/09/26,21:40,0.532,0.805,0.495,1.003,0.713,0.322,0.575,0.534,�쐼,1.4,��
2023/09/26,21:50,0.533,0.805,0.494,1.004,0.715,0.322,0.574,0.534,��쐼,2.0,��
2023/09/26,22:00,0.532,0.806,0.495,1.004,0.716,0.322,0.574,0.536,��쐼,2.9,��
2023/09/26,22:10,0.532,0.807,0.495,1.004,0.715,0.321,0.572,0.535,��쐼,2.6,��
2023/09/26,22:20,0.532,0.805,0.493,1.004,0.714,0.322,0.573,0.534,��쐼,2.3,��
2023/09/26,22:30,0.531,0.806,0.494,1.002,0.716,0.322,0.574,0.533,�쐼,2.2,��
2023/09/26,22:40,0.531,0.808,0.494,1.003,0.717,0.322,0.574,0.536,��쐼,1.9,��
2023/09/26,22:50,0.533,0.804,0.494,1.003,0.715,0.321,0.574,0.536,��쐼,2.6,��
2023/09/26,23:00,0.531,0.807,0.493,1.002,0.716,0.321,0.574,0.534,��쐼,1.9,�L
2023/09/26,23:10,0.533,0.806,0.493,1.001,0.716,0.322,0.574,0.535,��쐼,1.7,��
2023/09/26,23:20,0.533,0.804,0.493,1.003,0.717,0.322,0.574,0.535,��쐼,1.5,��
2023/09/26,23:30,0.533,0.807,0.494,1.003,0.715,0.321,0.574,0.534,�쐼,1.1,��
2023/09/26,23:40,0.532,0.808,0.495,1.002,0.715,0.322,0.573,0.535,-,CALM,��
2023/09/26,23:50,0.533,0.803,0.496,1.001,0.714,0.322,0.575,0.534,-,CALM,��
