�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/10/03,00:00,1.1,0.086,ND
2016/10/03,00:10,1.1,0.097,ND
2016/10/03,00:20,1.1,0.12,ND
2016/10/03,00:30,1.1,0.11,ND
2016/10/03,00:40,1.0,0.12,ND
2016/10/03,00:50,1.0,0.12,ND
2016/10/03,01:00,1.0,0.11,ND
2016/10/03,01:10,1.0,0.10,ND
2016/10/03,01:20,1.0,0.080,ND
2016/10/03,01:30,1.0,0.084,ND
2016/10/03,01:40,1.0,0.092,ND
2016/10/03,01:50,1.0,0.083,ND
2016/10/03,02:00,1.0,0.095,ND
2016/10/03,02:10,1.0,0.083,ND
2016/10/03,02:20,1.1,0.087,ND
2016/10/03,02:30,1.1,0.091,ND
2016/10/03,02:40,1.1,0.085,ND
2016/10/03,02:50,1.1,0.095,ND
2016/10/03,03:00,1.1,0.092,ND
2016/10/03,03:10,1.1,0.10,ND
2016/10/03,03:20,1.1,0.11,ND
2016/10/03,03:30,1.1,0.10,ND
2016/10/03,03:40,1.1,0.10,ND
2016/10/03,03:50,1.1,0.097,ND
2016/10/03,04:00,1.1,0.099,ND
2016/10/03,04:10,1.1,0.10,ND
2016/10/03,04:20,1.1,0.094,ND
2016/10/03,04:30,1.1,0.098,ND
2016/10/03,04:40,1.1,0.097,ND
2016/10/03,04:50,1.1,0.10,ND
2016/10/03,05:00,1.1,0.11,ND
2016/10/03,05:10,1.2,0.10,ND
2016/10/03,05:20,1.2,0.10,ND
2016/10/03,05:30,1.2,0.11,ND
2016/10/03,05:40,1.2,0.11,ND
2016/10/03,05:50,1.2,0.11,ND
2016/10/03,06:00,1.3,0.11,ND
2016/10/03,06:10,1.3,0.12,ND
2016/10/03,06:20,1.3,0.12,ND
2016/10/03,06:30,1.3,0.13,ND
2016/10/03,06:40,1.3,0.12,ND
2016/10/03,06:50,1.3,0.12,ND
2016/10/03,07:00,1.3,0.12,ND
2016/10/03,07:10,1.2,0.12,ND
2016/10/03,07:20,1.3,0.11,ND
2016/10/03,07:30,1.3,0.11,ND
2016/10/03,07:40,1.2,0.12,ND
2016/10/03,07:50,1.2,0.12,ND
2016/10/03,08:00,1.3,0.15,ND
2016/10/03,08:10,1.3,0.12,ND
2016/10/03,08:20,1.3,0.12,ND
2016/10/03,08:30,1.3,0.13,ND
2016/10/03,08:40,1.3,0.12,ND
2016/10/03,08:50,1.4,0.13,ND
2016/10/03,09:00,1.3,0.13,ND
2016/10/03,09:10,1.3,0.13,ND
2016/10/03,09:20,1.3,0.13,ND
2016/10/03,09:30,1.3,0.13,ND
2016/10/03,09:40,1.3,0.12,ND
2016/10/03,09:50,1.3,0.13,ND
2016/10/03,10:00,1.3,0.13,ND
2016/10/03,10:10,1.2,0.14,ND
2016/10/03,10:20,1.2,0.13,ND
2016/10/03,10:30,1.2,0.12,ND
2016/10/03,10:40,-,-,-
2016/10/03,10:50,-,-,-
2016/10/03,11:00,-,-,-
2016/10/03,11:10,-,-,-
2016/10/03,11:20,-,-,-
2016/10/03,11:30,-,-,-
2016/10/03,11:40,-,-,-
2016/10/03,11:50,-,-,-
2016/10/03,12:00,-,-,-
2016/10/03,12:10,-,-,-
2016/10/03,12:20,-,-,-
2016/10/03,12:30,-,-,-
2016/10/03,12:40,-,-,-
2016/10/03,12:50,-,-,-
2016/10/03,13:00,-,-,-
2016/10/03,13:10,-,-,-
2016/10/03,13:20,-,-,-
2016/10/03,13:30,-,-,-
2016/10/03,13:40,-,-,-
2016/10/03,13:50,-,-,-
2016/10/03,14:00,-,-,-
2016/10/03,14:10,-,-,-
2016/10/03,14:20,-,-,-
2016/10/03,14:30,1.1,0.077,ND
2016/10/03,14:40,1.1,0.071,ND
2016/10/03,14:50,1.1,0.073,ND
2016/10/03,15:00,1.1,0.061,ND
2016/10/03,15:10,1.1,0.061,ND
2016/10/03,15:20,1.1,0.056,ND
2016/10/03,15:30,1.1,0.067,ND
2016/10/03,15:40,1.0,0.079,ND
2016/10/03,15:50,1.0,0.081,ND
2016/10/03,16:00,1.1,0.078,ND
2016/10/03,16:10,1.1,0.078,ND
2016/10/03,16:20,1.1,0.079,ND
2016/10/03,16:30,1.1,0.073,ND
2016/10/03,16:40,1.1,0.075,ND
2016/10/03,16:50,1.1,0.071,ND
2016/10/03,17:00,1.1,0.086,ND
2016/10/03,17:10,1.1,0.099,ND
2016/10/03,17:20,1.1,0.10,ND
2016/10/03,17:30,1.1,0.10,ND
2016/10/03,17:40,1.1,0.10,ND
2016/10/03,17:50,1.1,0.11,ND
2016/10/03,18:00,1.1,0.11,ND
2016/10/03,18:10,1.1,0.11,ND
2016/10/03,18:20,1.1,0.12,ND
2016/10/03,18:30,1.1,0.12,ND
2016/10/03,18:40,1.1,0.12,ND
2016/10/03,18:50,1.1,0.11,ND
2016/10/03,19:00,1.1,0.11,ND
2016/10/03,19:10,1.1,0.11,ND
2016/10/03,19:20,1.1,0.11,ND
2016/10/03,19:30,1.1,0.11,ND
2016/10/03,19:40,1.1,0.11,ND
2016/10/03,19:50,1.1,0.12,ND
2016/10/03,20:00,1.1,0.12,ND
2016/10/03,20:10,1.1,0.12,ND
2016/10/03,20:20,1.1,0.11,ND
2016/10/03,20:30,1.1,0.11,ND
2016/10/03,20:40,1.1,0.11,ND
2016/10/03,20:50,1.1,0.098,ND
2016/10/03,21:00,1.1,0.094,ND
2016/10/03,21:10,1.1,0.099,ND
2016/10/03,21:20,1.1,0.092,ND
2016/10/03,21:30,1.1,0.10,ND
2016/10/03,21:40,1.1,0.095,ND
2016/10/03,21:50,1.1,0.099,ND
2016/10/03,22:00,1.1,0.096,ND
2016/10/03,22:10,1.1,0.11,ND
2016/10/03,22:20,1.1,0.12,ND
2016/10/03,22:30,1.1,0.12,ND
2016/10/03,22:40,1.2,0.12,ND
2016/10/03,22:50,1.2,0.12,ND
2016/10/03,23:00,1.3,0.13,ND
2016/10/03,23:10,1.3,0.12,ND
2016/10/03,23:20,1.3,0.13,ND
2016/10/03,23:30,1.4,0.13,ND
2016/10/03,23:40,1.4,0.15,ND
2016/10/03,23:50,1.4,0.15,ND
