Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/08/13,00:00,0.22,ND,ND
2018/08/13,00:10,0.18,ND,ND
2018/08/13,00:20,0.18,ND,ND
2018/08/13,00:30,0.15,ND,ND
2018/08/13,00:40,0.14,ND,ND
2018/08/13,00:50,0.14,ND,ND
2018/08/13,01:00,0.13,ND,ND
2018/08/13,01:10,0.14,ND,ND
2018/08/13,01:20,0.12,ND,ND
2018/08/13,01:30,0.11,ND,ND
2018/08/13,01:40,0.11,ND,ND
2018/08/13,01:50,0.12,ND,ND
2018/08/13,02:00,0.14,ND,ND
2018/08/13,02:10,0.15,ND,ND
2018/08/13,02:20,0.15,ND,ND
2018/08/13,02:30,0.15,ND,ND
2018/08/13,02:40,0.14,ND,ND
2018/08/13,02:50,0.12,ND,ND
2018/08/13,03:00,0.094,ND,ND
2018/08/13,03:10,0.098,ND,ND
2018/08/13,03:20,0.097,ND,ND
2018/08/13,03:30,0.12,ND,ND
2018/08/13,03:40,0.13,ND,ND
2018/08/13,03:50,0.16,ND,ND
2018/08/13,04:00,0.19,ND,ND
2018/08/13,04:10,0.22,ND,ND
2018/08/13,04:20,0.23,ND,ND
2018/08/13,04:30,0.25,ND,ND
2018/08/13,04:40,0.27,ND,ND
2018/08/13,04:50,0.27,ND,ND
2018/08/13,05:00,0.27,ND,ND
2018/08/13,05:10,0.26,ND,ND
2018/08/13,05:20,0.22,ND,ND
2018/08/13,05:30,0.24,ND,ND
2018/08/13,05:40,0.24,ND,ND
2018/08/13,05:50,0.28,ND,ND
2018/08/13,06:00,0.28,ND,ND
2018/08/13,06:10,0.35,ND,ND
2018/08/13,06:20,0.36,ND,ND
2018/08/13,06:30,0.30,ND,ND
2018/08/13,06:40,0.37,ND,ND
2018/08/13,06:50,0.35,ND,ND
2018/08/13,07:00,0.27,ND,ND
2018/08/13,07:10,0.30,ND,ND
2018/08/13,07:20,0.29,ND,ND
2018/08/13,07:30,0.29,ND,ND
2018/08/13,07:40,0.33,ND,ND
2018/08/13,07:50,0.29,ND,ND
2018/08/13,08:00,0.29,ND,ND
2018/08/13,08:10,0.32,ND,ND
2018/08/13,08:20,0.28,ND,ND
2018/08/13,08:30,0.28,ND,ND
2018/08/13,08:40,0.28,ND,ND
2018/08/13,08:50,0.28,ND,ND
2018/08/13,09:00,0.29,ND,ND
2018/08/13,09:10,0.30,ND,ND
2018/08/13,09:20,0.28,ND,ND
2018/08/13,09:30,0.36,ND,ND
2018/08/13,09:40,0.29,ND,ND
2018/08/13,09:50,0.28,ND,ND
2018/08/13,10:00,0.27,ND,ND
2018/08/13,10:10,0.25,ND,ND
2018/08/13,10:20,0.24,ND,ND
2018/08/13,10:30,0.24,ND,ND
2018/08/13,10:40,0.23,ND,ND
2018/08/13,10:50,0.24,ND,ND
2018/08/13,11:00,-,-,-
2018/08/13,11:10,-,-,-
2018/08/13,11:20,-,-,-
2018/08/13,11:30,-,-,-
2018/08/13,11:40,-,-,-
2018/08/13,11:50,-,-,-
2018/08/13,12:00,-,-,-
2018/08/13,12:10,-,-,-
2018/08/13,12:20,-,-,-
2018/08/13,12:30,-,-,-
2018/08/13,12:40,-,-,-
2018/08/13,12:50,-,-,-
2018/08/13,13:00,-,-,-
2018/08/13,13:10,-,-,-
2018/08/13,13:20,-,-,-
2018/08/13,13:30,-,-,-
2018/08/13,13:40,-,-,-
2018/08/13,13:50,-,-,-
2018/08/13,14:00,-,-,-
2018/08/13,14:10,-,-,-
2018/08/13,14:20,-,-,-
2018/08/13,14:30,-,-,-
2018/08/13,14:40,-,-,-
2018/08/13,14:50,-,-,-
2018/08/13,15:00,-,-,-
2018/08/13,15:10,-,-,-
2018/08/13,15:20,-,-,-
2018/08/13,15:30,-,-,-
2018/08/13,15:40,-,-,-
2018/08/13,15:50,-,-,-
2018/08/13,16:00,-,-,-
2018/08/13,16:10,-,-,-
2018/08/13,16:20,-,-,-
2018/08/13,16:30,-,-,-
2018/08/13,16:40,0.090,ND,ND
2018/08/13,16:50,0.099,ND,ND
2018/08/13,17:00,0.11,ND,ND
2018/08/13,17:10,0.096,ND,ND
2018/08/13,17:20,0.098,ND,ND
2018/08/13,17:30,0.11,ND,ND
2018/08/13,17:40,0.16,ND,ND
2018/08/13,17:50,0.16,ND,ND
2018/08/13,18:00,0.14,ND,ND
2018/08/13,18:10,0.17,ND,ND
2018/08/13,18:20,0.17,ND,ND
2018/08/13,18:30,0.19,ND,ND
2018/08/13,18:40,0.20,ND,ND
2018/08/13,18:50,0.20,ND,ND
2018/08/13,19:00,0.23,ND,ND
2018/08/13,19:10,0.22,ND,ND
2018/08/13,19:20,0.24,ND,ND
2018/08/13,19:30,0.24,ND,ND
2018/08/13,19:40,0.22,ND,ND
2018/08/13,19:50,0.23,ND,ND
2018/08/13,20:00,0.21,ND,ND
2018/08/13,20:10,0.21,ND,ND
2018/08/13,20:20,0.19,ND,ND
2018/08/13,20:30,0.20,ND,ND
2018/08/13,20:40,0.24,ND,ND
2018/08/13,20:50,0.23,ND,ND
2018/08/13,21:00,0.24,ND,ND
2018/08/13,21:10,0.23,ND,ND
2018/08/13,21:20,0.24,ND,ND
2018/08/13,21:30,0.22,ND,ND
2018/08/13,21:40,0.20,ND,ND
2018/08/13,21:50,0.20,ND,ND
2018/08/13,22:00,0.17,ND,ND
2018/08/13,22:10,0.17,ND,ND
2018/08/13,22:20,0.15,ND,ND
2018/08/13,22:30,0.13,ND,ND
2018/08/13,22:40,0.11,ND,ND
2018/08/13,22:50,0.10,ND,ND
2018/08/13,23:00,0.11,ND,ND
2018/08/13,23:10,0.11,ND,ND
2018/08/13,23:20,0.12,ND,ND
2018/08/13,23:30,0.13,ND,ND
2018/08/13,23:40,0.13,ND,ND
2018/08/13,23:50,0.13,ND,ND
