Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/08/25,00:00,0.155,0.142,0.226,0.218,0.216,0.122,0.078,north-northeast,2.3,No
2022/08/25,00:10,0.155,0.143,0.226,0.216,0.216,0.123,0.078,north,2.7,No
2022/08/25,00:20,0.154,0.142,0.225,0.219,0.217,0.123,0.078,north-northwest,1.9,No
2022/08/25,00:30,0.154,0.144,0.227,0.216,0.216,0.122,0.078,northwest,1.5,No
2022/08/25,00:40,0.153,0.143,0.225,0.217,0.217,0.123,0.078,north-northwest,1.8,No
2022/08/25,00:50,0.154,0.142,0.227,0.218,0.217,0.123,0.079,north-northwest,1.8,No
2022/08/25,01:00,0.155,0.143,0.226,0.215,0.214,0.122,0.078,north-northwest,2.0,No
2022/08/25,01:10,0.152,0.143,0.225,0.218,0.217,0.123,0.078,north-northwest,1.3,No
2022/08/25,01:20,0.154,0.143,0.228,0.219,0.216,0.122,0.078,north-northwest,0.6,No
2022/08/25,01:30,0.154,0.142,0.226,0.217,0.214,0.122,0.078,northwest,0.9,No
2022/08/25,01:40,0.152,0.143,0.226,0.219,0.218,0.123,0.078,north,1.2,No
2022/08/25,01:50,0.154,0.143,0.227,0.217,0.218,0.121,0.078,north,0.9,No
2022/08/25,02:00,0.155,0.143,0.224,0.218,0.214,0.123,0.078,-,CALM,No
2022/08/25,02:10,0.154,0.142,0.227,0.218,0.219,0.123,0.078,north,0.8,No
2022/08/25,02:20,0.155,0.143,0.226,0.215,0.215,0.122,0.079,north-northwest,0.9,No
2022/08/25,02:30,0.154,0.143,0.225,0.218,0.215,0.124,0.078,northwest,0.9,No
2022/08/25,02:40,0.153,0.142,0.226,0.217,0.218,0.123,0.078,north-northwest,0.6,No
2022/08/25,02:50,0.154,0.144,0.226,0.215,0.215,0.122,0.078,-,CALM,No
2022/08/25,03:00,0.153,0.142,0.227,0.219,0.215,0.123,0.077,north-northwest,0.6,No
2022/08/25,03:10,0.153,0.143,0.228,0.217,0.218,0.122,0.078,north,1.5,No
2022/08/25,03:20,0.155,0.143,0.225,0.218,0.217,0.122,0.078,north-northwest,1.4,No
2022/08/25,03:30,0.153,0.143,0.228,0.218,0.217,0.122,0.078,-,CALM,No
2022/08/25,03:40,0.154,0.143,0.226,0.216,0.217,0.122,0.079,-,CALM,No
2022/08/25,03:50,0.155,0.142,0.226,0.218,0.215,0.122,0.078,-,CALM,No
2022/08/25,04:00,0.153,0.144,0.227,0.217,0.218,0.123,0.078,-,CALM,No
2022/08/25,04:10,0.155,0.143,0.226,0.217,0.218,0.122,0.077,-,CALM,No
2022/08/25,04:20,0.154,0.142,0.227,0.218,0.214,0.123,0.078,-,CALM,No
2022/08/25,04:30,0.153,0.143,0.227,0.216,0.217,0.123,0.078,-,CALM,No
2022/08/25,04:40,0.154,0.142,0.226,0.218,0.216,0.122,0.078,-,CALM,No
2022/08/25,04:50,0.155,0.144,0.228,0.218,0.216,0.123,0.077,north-northeast,2.0,No
2022/08/25,05:00,0.153,0.143,0.225,0.216,0.218,0.123,0.077,north,1.4,No
2022/08/25,05:10,0.154,0.142,0.227,0.219,0.216,0.122,0.077,north-northwest,2.1,No
2022/08/25,05:20,0.153,0.144,0.227,0.218,0.216,0.123,0.078,northwest,1.0,No
2022/08/25,05:30,0.154,0.142,0.225,0.217,0.217,0.122,0.079,northwest,0.9,No
2022/08/25,05:40,0.154,0.143,0.228,0.218,0.215,0.123,0.078,north-northeast,2.9,No
2022/08/25,05:50,0.154,0.142,0.226,0.216,0.218,0.123,0.079,north-northeast,2.3,No
2022/08/25,06:00,0.154,0.142,0.227,0.220,0.217,0.122,0.078,north,2.8,No
2022/08/25,06:10,0.155,0.144,0.227,0.217,0.215,0.122,0.078,north-northwest,3.1,No
2022/08/25,06:20,0.153,0.142,0.225,0.217,0.217,0.123,0.079,west-northwest,3.8,No
2022/08/25,06:30,0.155,0.144,0.227,0.218,0.217,0.122,0.078,west-northwest,3.7,No
2022/08/25,06:40,0.154,0.143,0.227,0.217,0.215,0.122,0.079,northwest,1.4,No
2022/08/25,06:50,0.153,0.142,0.225,0.216,0.217,0.124,0.079,north,2.7,No
2022/08/25,07:00,0.154,0.142,0.226,0.219,0.217,0.123,0.079,north,2.5,No
2022/08/25,07:10,0.154,0.144,0.227,0.218,0.214,0.122,0.078,north-northeast,1.3,No
2022/08/25,07:20,0.153,0.143,0.224,0.216,0.215,0.124,0.078,north-northeast,2.1,No
2022/08/25,07:30,0.154,0.143,0.227,0.218,0.217,0.122,0.078,north-northwest,1.8,No
2022/08/25,07:40,0.156,0.143,0.227,0.218,0.217,0.121,0.078,north-northwest,1.3,No
2022/08/25,07:50,0.155,0.144,0.225,0.217,0.215,0.123,0.078,north-northwest,1.8,No
2022/08/25,08:00,0.153,0.143,0.224,0.216,0.214,0.123,0.079,north-northwest,1.4,No
2022/08/25,08:10,0.154,0.141,0.223,0.217,0.216,0.123,0.079,north-northeast,1.5,No
2022/08/25,08:20,0.155,0.142,0.223,0.218,0.219,0.123,0.080,north-northwest,1.5,No
2022/08/25,08:30,0.155,0.145,0.225,0.218,0.217,0.123,0.079,north-northeast,1.2,No
2022/08/25,08:40,0.154,0.144,0.226,0.217,0.217,0.122,0.079,north-northeast,1.3,No
2022/08/25,08:50,0.154,0.143,0.226,0.218,0.216,0.124,0.079,-,CALM,No
2022/08/25,09:00,0.152,0.142,0.227,0.216,0.215,0.124,0.078,northeast,1.2,No
2022/08/25,09:10,0.155,0.143,0.229,0.216,0.215,0.124,0.078,north-northeast,1.4,No
2022/08/25,09:20,0.155,0.145,0.228,0.216,0.214,0.123,0.080,north,1.2,No
2022/08/25,09:30,0.154,0.144,0.226,0.219,0.214,0.123,0.079,north-northeast,1.5,No
2022/08/25,09:40,0.153,0.143,0.226,0.220,0.217,0.123,0.078,north-northeast,1.4,No
2022/08/25,09:50,0.155,0.144,0.224,0.217,0.219,0.123,0.079,north-northeast,2.0,No
2022/08/25,10:00,0.155,0.144,0.226,0.217,0.218,0.124,0.078,north-northeast,2.2,No
2022/08/25,10:10,0.154,0.145,0.228,0.216,0.216,0.123,0.078,north-northeast,2.0,No
2022/08/25,10:20,0.153,0.143,0.226,0.219,0.215,0.122,0.078,north-northeast,1.6,No
2022/08/25,10:30,0.154,0.142,0.224,0.219,0.215,0.123,0.078,northeast,1.8,No
2022/08/25,10:40,0.154,0.143,0.224,0.218,0.219,0.123,0.078,northeast,1.9,No
2022/08/25,10:50,0.154,0.144,0.228,0.216,0.217,0.123,0.077,northeast,2.3,No
2022/08/25,11:00,0.153,0.141,0.227,0.215,0.215,0.122,0.078,northeast,1.7,No
2022/08/25,11:10,0.152,0.141,0.226,0.217,0.215,0.122,0.079,northeast,1.8,No
2022/08/25,11:20,0.154,0.143,0.225,0.219,0.215,0.122,0.078,north-northeast,0.9,No
2022/08/25,11:30,0.155,0.144,0.223,0.218,0.214,0.122,0.078,north-northeast,1.1,No
2022/08/25,11:40,0.153,0.142,0.224,0.217,0.216,0.123,0.077,east-northeast,1.1,No
2022/08/25,11:50,0.153,0.142,0.223,0.216,0.215,0.122,0.078,-,CALM,No
2022/08/25,12:00,0.152,0.142,0.224,0.216,0.214,0.122,0.078,northeast,0.9,No
2022/08/25,12:10,0.153,0.142,0.227,0.214,0.214,0.121,0.077,-,CALM,No
2022/08/25,12:20,0.153,0.141,0.228,0.216,0.216,0.122,0.077,northeast,1.1,No
2022/08/25,12:30,0.152,0.142,0.227,0.215,0.216,0.123,0.077,north-northeast,0.7,No
2022/08/25,12:40,0.152,0.142,0.225,0.218,0.215,0.122,0.077,northeast,1.3,No
2022/08/25,12:50,0.152,0.142,0.225,0.216,0.216,0.121,0.078,northeast,1.4,No
2022/08/25,13:00,0.152,0.142,0.227,0.216,0.217,0.122,0.078,northeast,1.4,No
2022/08/25,13:10,0.153,0.142,0.225,0.216,0.216,0.123,0.077,east-northeast,1.7,No
2022/08/25,13:20,0.154,0.142,0.224,0.216,0.215,0.123,0.076,east-northeast,1.6,No
2022/08/25,13:30,0.152,0.142,0.225,0.217,0.215,0.123,0.078,northeast,1.2,No
2022/08/25,13:40,0.153,0.144,0.225,0.218,0.216,0.123,0.078,northeast,1.5,No
2022/08/25,13:50,0.155,0.144,0.225,0.217,0.215,0.124,0.079,east,1.5,No
2022/08/25,14:00,0.155,0.144,0.225,0.216,0.216,0.123,0.078,east,1.8,No
2022/08/25,14:10,0.154,0.142,0.225,0.217,0.215,0.123,0.077,east-southeast,1.4,No
2022/08/25,14:20,0.153,0.143,0.224,0.215,0.215,0.123,0.077,-,CALM,No
2022/08/25,14:30,0.153,0.142,0.225,0.215,0.215,0.123,0.077,-,CALM,No
2022/08/25,14:40,0.153,0.143,0.225,0.219,0.215,0.122,0.078,southeast,0.8,No
2022/08/25,14:50,0.154,0.143,0.228,0.219,0.217,0.122,0.078,east,1.1,Yes
2022/08/25,15:00,0.156,0.144,0.228,0.220,0.219,0.123,0.078,east,0.8,No
2022/08/25,15:10,0.154,0.143,0.227,0.219,0.217,0.123,0.078,east-southeast,1.0,No
2022/08/25,15:20,0.153,0.143,0.226,0.219,0.214,0.122,0.077,east,1.1,No
2022/08/25,15:30,0.153,0.141,0.225,0.216,0.216,0.122,0.078,east,1.0,No
2022/08/25,15:40,0.152,0.142,0.224,0.216,0.216,0.122,0.079,east,1.4,No
2022/08/25,15:50,0.154,0.144,0.226,0.219,0.214,0.123,0.078,east,1.4,No
2022/08/25,16:00,0.155,0.144,0.230,0.222,0.214,0.123,0.077,east-southeast,1.0,No
2022/08/25,16:10,0.154,0.143,0.227,0.218,0.218,0.123,0.078,east-southeast,0.6,No
2022/08/25,16:20,0.153,0.142,0.226,0.217,0.218,0.122,0.078,east-southeast,0.8,No
2022/08/25,16:30,0.154,0.143,0.225,0.216,0.216,0.123,0.078,southeast,0.7,No
2022/08/25,16:40,0.155,0.143,0.227,0.219,0.215,0.124,0.077,east,1.1,No
2022/08/25,16:50,0.155,0.142,0.228,0.219,0.217,0.122,0.078,east,0.9,No
2022/08/25,17:00,0.153,0.141,0.225,0.217,0.219,0.122,0.079,-,CALM,No
2022/08/25,17:10,0.153,0.144,0.225,0.216,0.217,0.123,0.078,-,CALM,No
2022/08/25,17:20,0.154,0.144,0.228,0.221,0.215,0.123,0.078,southeast,0.6,No
2022/08/25,17:30,0.154,0.142,0.227,0.219,0.216,0.122,0.078,-,CALM,No
2022/08/25,17:40,0.154,0.142,0.226,0.217,0.219,0.122,0.078,-,CALM,No
2022/08/25,17:50,0.153,0.144,0.226,0.217,0.215,0.123,0.078,-,CALM,No
2022/08/25,18:00,0.155,0.143,0.229,0.220,0.214,0.123,0.077,-,CALM,No
2022/08/25,18:10,0.155,0.142,0.227,0.217,0.218,0.122,0.078,-,CALM,No
2022/08/25,18:20,0.153,0.144,0.225,0.216,0.217,0.122,0.078,-,CALM,No
2022/08/25,18:30,0.154,0.143,0.229,0.219,0.215,0.122,0.078,east-southeast,0.7,No
2022/08/25,18:40,0.155,0.142,0.227,0.218,0.216,0.123,0.079,-,CALM,No
2022/08/25,18:50,0.154,0.143,0.225,0.216,0.218,0.123,0.078,-,CALM,No
2022/08/25,19:00,0.155,0.143,0.229,0.221,0.216,0.124,0.078,south,0.9,No
2022/08/25,19:10,0.154,0.142,0.228,0.220,0.215,0.122,0.078,-,CALM,No
2022/08/25,19:20,0.153,0.144,0.226,0.217,0.218,0.122,0.078,southwest,0.8,No
2022/08/25,19:30,0.154,0.143,0.228,0.219,0.216,0.124,0.078,-,CALM,No
2022/08/25,19:40,0.155,0.142,0.228,0.219,0.215,0.123,0.078,-,CALM,No
2022/08/25,19:50,0.153,0.143,0.226,0.218,0.218,0.122,0.078,-,CALM,No
2022/08/25,20:00,0.153,0.144,0.229,0.218,0.217,0.122,0.078,southwest,0.8,No
2022/08/25,20:10,0.156,0.143,0.226,0.220,0.215,0.123,0.078,-,CALM,No
2022/08/25,20:20,0.155,0.144,0.225,0.218,0.217,0.122,0.078,south,0.7,No
2022/08/25,20:30,0.153,0.143,0.228,0.219,0.217,0.123,0.078,-,CALM,No
2022/08/25,20:40,0.155,0.142,0.227,0.220,0.216,0.123,0.078,south,0.9,No
2022/08/25,20:50,0.155,0.144,0.226,0.218,0.216,0.123,0.078,south,1.0,No
2022/08/25,21:00,0.153,0.144,0.228,0.216,0.220,0.123,0.079,-,CALM,No
2022/08/25,21:10,0.155,0.143,0.229,0.221,0.218,0.124,0.078,-,CALM,No
2022/08/25,21:20,0.156,0.143,0.225,0.218,0.216,0.124,0.078,-,CALM,No
2022/08/25,21:30,0.155,0.144,0.228,0.218,0.218,0.123,0.080,-,CALM,No
2022/08/25,21:40,0.155,0.143,0.229,0.220,0.217,0.124,0.078,south,0.9,No
2022/08/25,21:50,0.156,0.144,0.227,0.219,0.216,0.123,0.078,south,0.9,No
2022/08/25,22:00,0.155,0.144,0.229,0.217,0.215,0.124,0.080,south,1.5,Yes
2022/08/25,22:10,0.153,0.143,0.228,0.220,0.220,0.124,0.079,south-southeast,0.7,Yes
2022/08/25,22:20,0.155,0.144,0.226,0.221,0.217,0.125,0.078,south-southeast,1.3,No
2022/08/25,22:30,0.155,0.145,0.228,0.218,0.215,0.123,0.079,south-southeast,2.0,Yes
2022/08/25,22:40,0.154,0.143,0.229,0.218,0.218,0.123,0.079,south-southeast,2.7,No
2022/08/25,22:50,0.155,0.143,0.226,0.220,0.218,0.123,0.078,south-southeast,3.4,Yes
2022/08/25,23:00,0.155,0.144,0.229,0.218,0.216,0.122,0.078,south-southeast,2.5,Yes
2022/08/25,23:10,0.153,0.143,0.228,0.217,0.217,0.123,0.079,south-southeast,1.7,No
2022/08/25,23:20,0.154,0.143,0.226,0.220,0.218,0.122,0.078,south,1.5,No
2022/08/25,23:30,0.155,0.143,0.229,0.218,0.214,0.122,0.078,south,2.3,No
2022/08/25,23:40,0.154,0.142,0.229,0.219,0.216,0.123,0.079,south,2.6,No
2022/08/25,23:50,0.152,0.145,0.226,0.220,0.218,0.123,0.078,south-southeast,2.1,No
