Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/02/20,00:00,1.5,north-northwest,6.9
2022/02/20,00:10,1.6,north-northwest,6.5
2022/02/20,00:20,1.6,north-northwest,6.7
2022/02/20,00:30,1.4,north-northwest,7.0
2022/02/20,00:40,1.5,north-northwest,7.8
2022/02/20,00:50,1.4,north-northwest,8.3
2022/02/20,01:00,1.6,north-northwest,5.5
2022/02/20,01:10,1.6,northwest,7.8
2022/02/20,01:20,1.5,north-northwest,7.2
2022/02/20,01:30,1.5,north-northwest,7.8
2022/02/20,01:40,1.4,north-northwest,8.0
2022/02/20,01:50,1.5,east-northeast,0.8
2022/02/20,02:00,1.5,north-northwest,7.0
2022/02/20,02:10,1.5,north-northwest,8.6
2022/02/20,02:20,1.5,east-northeast,2.6
2022/02/20,02:30,1.5,east-southeast,8.9
2022/02/20,02:40,1.6,north,3.3
2022/02/20,02:50,1.4,north-northwest,9.1
2022/02/20,03:00,1.5,north-northwest,8.1
2022/02/20,03:10,1.5,north-northwest,8.0
2022/02/20,03:20,1.4,north-northwest,7.2
2022/02/20,03:30,1.6,north-northwest,7.2
2022/02/20,03:40,1.6,north-northwest,6.7
2022/02/20,03:50,1.6,north-northwest,6.1
2022/02/20,04:00,1.5,north-northwest,7.1
2022/02/20,04:10,1.5,north-northwest,6.5
2022/02/20,04:20,1.5,north-northwest,7.3
2022/02/20,04:30,1.5,north-northwest,6.6
2022/02/20,04:40,1.5,north-northwest,6.7
2022/02/20,04:50,1.6,north-northwest,6.6
2022/02/20,05:00,1.6,north-northwest,6.9
2022/02/20,05:10,1.5,north-northwest,7.1
2022/02/20,05:20,1.5,north-northwest,6.7
2022/02/20,05:30,1.5,north-northwest,6.7
2022/02/20,05:40,1.5,north-northwest,7.0
2022/02/20,05:50,1.5,north-northwest,5.8
2022/02/20,06:00,1.5,north-northwest,5.9
2022/02/20,06:10,1.5,north-northwest,6.0
2022/02/20,06:20,1.5,north-northwest,5.2
2022/02/20,06:30,1.5,north-northwest,5.5
2022/02/20,06:40,1.5,north-northwest,5.5
2022/02/20,06:50,1.5,north-northwest,5.9
2022/02/20,07:00,1.4,north-northwest,6.7
2022/02/20,07:10,1.5,north-northwest,6.0
2022/02/20,07:20,1.4,north,5.8
2022/02/20,07:30,1.6,north-northwest,5.1
2022/02/20,07:40,1.4,north-northwest,4.6
2022/02/20,07:50,1.5,north-northwest,4.7
2022/02/20,08:00,1.5,north-northwest,5.7
2022/02/20,08:10,1.5,north-northwest,5.5
2022/02/20,08:20,1.4,north-northwest,5.1
2022/02/20,08:30,1.5,north-northwest,5.2
2022/02/20,08:40,1.5,north-northwest,5.3
2022/02/20,08:50,1.6,northwest,4.3
2022/02/20,09:00,1.6,northwest,3.9
2022/02/20,09:10,1.6,northwest,4.3
2022/02/20,09:20,1.5,northwest,3.6
2022/02/20,09:30,1.5,northwest,3.6
2022/02/20,09:40,1.7,north-northwest,3.0
2022/02/20,09:50,1.5,northwest,3.6
2022/02/20,10:00,1.5,northwest,4.3
2022/02/20,10:10,1.6,northwest,4.7
2022/02/20,10:20,1.5,north-northwest,3.8
2022/02/20,10:30,1.6,north-northwest,3.4
2022/02/20,10:40,1.5,north-northwest,3.0
2022/02/20,10:50,1.6,north-northwest,3.1
2022/02/20,11:00,1.5,north,3.9
2022/02/20,11:10,1.5,north,3.4
2022/02/20,11:20,1.5,north,3.5
2022/02/20,11:30,1.6,north-northwest,4.0
2022/02/20,11:40,1.6,north-northeast,3.2
2022/02/20,11:50,1.5,north-northeast,5.2
2022/02/20,12:00,1.5,north-northeast,4.8
2022/02/20,12:10,1.6,north-northeast,5.3
2022/02/20,12:20,1.6,north-northeast,5.2
2022/02/20,12:30,1.5,north,4.9
2022/02/20,12:40,1.5,north-northeast,5.9
2022/02/20,12:50,1.5,north-northeast,6.5
2022/02/20,13:00,1.5,north-northeast,6.4
2022/02/20,13:10,1.5,north-northeast,5.8
2022/02/20,13:20,1.5,north-northeast,5.9
2022/02/20,13:30,1.6,north,4.7
2022/02/20,13:40,1.5,north,4.7
2022/02/20,13:50,1.6,north-northwest,7.5
2022/02/20,14:00,1.5,north,7.2
2022/02/20,14:10,1.6,north-northwest,7.1
2022/02/20,14:20,1.6,north-northwest,9.2
2022/02/20,14:30,1.5,north-northwest,9.4
2022/02/20,14:40,1.5,north-northwest,7.9
2022/02/20,14:50,1.6,north-northwest,8.3
2022/02/20,15:00,1.6,north-northwest,9.0
2022/02/20,15:10,1.5,north-northwest,9.8
2022/02/20,15:20,1.5,north,7.6
2022/02/20,15:30,1.5,north,9.2
2022/02/20,15:40,1.5,north,8.0
2022/02/20,15:50,1.6,north,8.6
2022/02/20,16:00,1.5,north-northwest,9.3
2022/02/20,16:10,1.6,northwest,9.2
2022/02/20,16:20,1.5,northwest,7.7
2022/02/20,16:30,1.5,north-northwest,8.2
2022/02/20,16:40,1.5,north-northwest,8.7
2022/02/20,16:50,1.5,north-northwest,9.5
2022/02/20,17:00,1.5,north-northwest,7.4
2022/02/20,17:10,1.5,northwest,7.8
2022/02/20,17:20,1.5,north-northwest,8.0
2022/02/20,17:30,1.5,north-northwest,7.9
2022/02/20,17:40,1.5,north-northwest,9.0
2022/02/20,17:50,1.5,north-northwest,7.7
2022/02/20,18:00,1.6,north-northwest,8.5
2022/02/20,18:10,1.5,north-northwest,10.2
2022/02/20,18:20,1.5,north-northwest,10.2
2022/02/20,18:30,1.4,north-northwest,10.8
2022/02/20,18:40,1.5,north-northwest,9.3
2022/02/20,18:50,1.6,north-northwest,6.9
2022/02/20,19:00,1.5,north-northwest,6.1
2022/02/20,19:10,1.5,north-northwest,5.1
2022/02/20,19:20,1.5,northwest,5.7
2022/02/20,19:30,1.5,northwest,6.2
2022/02/20,19:40,1.6,north-northwest,5.5
2022/02/20,19:50,1.5,north-northwest,3.3
2022/02/20,20:00,1.5,north-northwest,6.4
2022/02/20,20:10,1.5,northwest,7.1
2022/02/20,20:20,1.6,northwest,8.1
2022/02/20,20:30,1.6,northwest,10.3
2022/02/20,20:40,1.5,northwest,12.1
2022/02/20,20:50,1.5,west-northwest,10.6
2022/02/20,21:00,1.5,northwest,12.7
2022/02/20,21:10,1.6,northwest,15.7
2022/02/20,21:20,1.5,west-northwest,11.3
2022/02/20,21:30,1.6,northwest,10.5
2022/02/20,21:40,1.5,northwest,9.6
2022/02/20,21:50,1.6,northwest,7.7
2022/02/20,22:00,1.6,northwest,7.8
2022/02/20,22:10,1.5,northwest,7.5
2022/02/20,22:20,1.5,northwest,9.2
2022/02/20,22:30,1.6,northwest,9.8
2022/02/20,22:40,1.6,northwest,7.6
2022/02/20,22:50,1.6,west-northwest,7.4
2022/02/20,23:00,1.6,west-southwest,5.0
2022/02/20,23:10,1.5,west,2.8
2022/02/20,23:20,1.5,west,3.1
2022/02/20,23:30,1.5,west,3.0
2022/02/20,23:40,1.5,west,2.0
2022/02/20,23:50,1.6,west-southwest,3.4
