�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/08/27,00:00,1.4,��,8.1
2021/08/27,00:10,1.5,��,7.4
2021/08/27,00:20,1.5,���쐼,6.3
2021/08/27,00:30,1.3,���쐼,6.1
2021/08/27,00:40,1.6,���쐼,4.0
2021/08/27,00:50,1.4,���쐼,3.2
2021/08/27,01:00,1.5,���k��,2.0
2021/08/27,01:10,1.4,���k��,2.3
2021/08/27,01:20,1.5,�k��,2.8
2021/08/27,01:30,1.4,�k��,3.3
2021/08/27,01:40,1.5,��,1.2
2021/08/27,01:50,1.5,��쓌,1.7
2021/08/27,02:00,1.5,��쓌,2.9
2021/08/27,02:10,1.5,���쐼,4.1
2021/08/27,02:20,1.4,���쐼,5.5
2021/08/27,02:30,1.5,��쐼,1.5
2021/08/27,02:40,1.4,-,CALM
2021/08/27,02:50,1.4,���쐼,0.6
2021/08/27,03:00,1.4,���k��,1.7
2021/08/27,03:10,1.4,��,3.1
2021/08/27,03:20,1.5,�k��,3.7
2021/08/27,03:30,1.4,�k��,2.6
2021/08/27,03:40,1.4,���k��,2.6
2021/08/27,03:50,1.6,���k��,2.2
2021/08/27,04:00,1.4,���k��,3.4
2021/08/27,04:10,1.4,�k��,1.5
2021/08/27,04:20,1.4,��,2.3
2021/08/27,04:30,1.4,���쐼,0.9
2021/08/27,04:40,1.4,��,2.3
2021/08/27,04:50,1.5,��,3.2
2021/08/27,05:00,1.3,�k��,1.9
2021/08/27,05:10,1.4,���k��,1.2
2021/08/27,05:20,1.5,-,CALM
2021/08/27,05:30,1.4,�k,0.9
2021/08/27,05:40,1.5,�k,2.9
2021/08/27,05:50,1.3,�k�k��,5.5
2021/08/27,06:00,1.5,�k��,5.3
2021/08/27,06:10,1.4,���k��,4.3
2021/08/27,06:20,1.4,�k��,5.8
2021/08/27,06:30,1.5,�k��,5.7
2021/08/27,06:40,1.5,�k��,5.0
2021/08/27,06:50,1.5,�k��,4.6
2021/08/27,07:00,1.4,�k��,3.7
2021/08/27,07:10,1.5,�k��,2.3
2021/08/27,07:20,1.4,�k��,0.8
2021/08/27,07:30,1.4,�k��,0.9
2021/08/27,07:40,1.5,���쐼,1.7
2021/08/27,07:50,1.4,���쐼,2.2
2021/08/27,08:00,1.5,���쐼,1.9
2021/08/27,08:10,1.5,��쐼,1.4
2021/08/27,08:20,1.4,���쐼,2.3
2021/08/27,08:30,1.5,���쐼,3.0
2021/08/27,08:40,1.5,��쓌,0.6
2021/08/27,08:50,1.5,-,CALM
2021/08/27,09:00,1.5,-,CALM
2021/08/27,09:10,1.4,�k��,0.6
2021/08/27,09:20,1.6,�k�k��,2.2
2021/08/27,09:30,1.5,�k�k��,1.7
2021/08/27,09:40,1.5,�k�k��,1.5
2021/08/27,09:50,1.4,�k,1.7
2021/08/27,10:00,1.4,�k�k��,2.0
2021/08/27,10:10,1.4,���k��,1.4
2021/08/27,10:20,1.6,�k�k��,0.9
2021/08/27,10:30,1.5,��,2.5
2021/08/27,10:40,1.5,���쐼,2.0
2021/08/27,10:50,1.4,���k��,1.7
2021/08/27,11:00,1.5,-,CALM
2021/08/27,11:10,1.5,���쓌,1.7
2021/08/27,11:20,1.5,��,1.7
2021/08/27,11:30,1.4,��,1.2
2021/08/27,11:40,1.3,���쓌,2.3
2021/08/27,11:50,1.5,��,2.0
2021/08/27,12:00,1.5,�쓌,2.0
2021/08/27,12:10,1.4,���쓌,2.3
2021/08/27,12:20,1.5,���쓌,2.6
2021/08/27,12:30,1.4,���쓌,3.5
2021/08/27,12:40,1.5,��,2.8
2021/08/27,12:50,1.4,���쓌,2.3
2021/08/27,13:00,1.5,���쓌,3.0
2021/08/27,13:10,1.4,��,3.7
2021/08/27,13:20,1.6,���쓌,3.9
2021/08/27,13:30,1.5,�쓌,3.3
2021/08/27,13:40,1.5,�쓌,3.0
2021/08/27,13:50,1.5,��쓌,3.6
2021/08/27,14:00,1.5,�쓌,2.8
2021/08/27,14:10,1.5,�쓌,3.6
2021/08/27,14:20,1.5,�쓌,2.3
2021/08/27,14:30,1.5,���쓌,2.5
2021/08/27,14:40,1.4,���쓌,2.2
2021/08/27,14:50,1.5,�쓌,3.0
2021/08/27,15:00,1.5,�쓌,2.6
2021/08/27,15:10,1.4,�쓌,3.2
2021/08/27,15:20,1.5,�쓌,3.8
2021/08/27,15:30,1.5,�쓌,2.6
2021/08/27,15:40,1.5,��쓌,2.6
2021/08/27,15:50,1.5,�쓌,3.0
2021/08/27,16:00,1.5,��쓌,3.5
2021/08/27,16:10,1.5,��쓌,3.8
2021/08/27,16:20,1.5,��쓌,4.0
2021/08/27,16:30,1.4,��쓌,4.6
2021/08/27,16:40,1.4,��,4.7
2021/08/27,16:50,1.4,��,4.0
2021/08/27,17:00,1.4,��,4.9
2021/08/27,17:10,1.5,��쓌,3.5
2021/08/27,17:20,1.4,��,3.7
2021/08/27,17:30,1.6,��,3.9
2021/08/27,17:40,1.5,��,5.1
2021/08/27,17:50,1.4,��,5.1
2021/08/27,18:00,1.5,��,5.6
2021/08/27,18:10,1.5,��,6.7
2021/08/27,18:20,1.5,��쓌,5.9
2021/08/27,18:30,1.4,��,6.3
2021/08/27,18:40,1.5,��,6.8
2021/08/27,18:50,1.4,��,6.3
2021/08/27,19:00,1.5,��,7.6
2021/08/27,19:10,1.4,��,7.4
2021/08/27,19:20,1.4,��,4.8
2021/08/27,19:30,1.4,��,4.1
2021/08/27,19:40,1.5,��,5.7
2021/08/27,19:50,1.6,��,5.8
2021/08/27,20:00,1.5,��쐼,4.3
2021/08/27,20:10,1.5,��쐼,4.3
2021/08/27,20:20,1.5,��쐼,3.4
2021/08/27,20:30,1.4,�쐼,2.9
2021/08/27,20:40,1.5,�쐼,2.3
2021/08/27,20:50,1.4,�쐼,1.5
2021/08/27,21:00,1.4,��,1.4
2021/08/27,21:10,1.4,�쐼,1.2
2021/08/27,21:20,1.6,��쐼,1.4
2021/08/27,21:30,1.4,�쐼,0.9
2021/08/27,21:40,1.6,�쐼,1.1
2021/08/27,21:50,1.6,���쐼,2.0
2021/08/27,22:00,1.5,���쐼,2.3
2021/08/27,22:10,1.5,���쐼,1.7
2021/08/27,22:20,1.5,�쐼,1.5
2021/08/27,22:30,1.4,�쐼,1.9
2021/08/27,22:40,1.5,��쐼,2.0
2021/08/27,22:50,1.5,���쐼,2.3
2021/08/27,23:00,1.4,��쐼,1.7
2021/08/27,23:10,1.4,��쐼,1.2
2021/08/27,23:20,1.6,�쐼,1.9
2021/08/27,23:30,1.5,���쐼,2.2
2021/08/27,23:40,1.6,�쐼,1.7
2021/08/27,23:50,1.4,��쐼,2.3
