�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/04/15,00:00,-,-,ND
2019/04/15,00:10,-,-,9.3
2019/04/15,00:20,-,-,ND
2019/04/15,00:30,-,-,10
2019/04/15,00:40,-,-,ND
2019/04/15,00:50,-,-,13
2019/04/15,01:00,-,-,14
2019/04/15,01:10,-,-,14
2019/04/15,01:20,-,-,17
2019/04/15,01:30,-,-,19
2019/04/15,01:40,-,-,20
2019/04/15,01:50,-,-,20
2019/04/15,02:00,-,-,18
2019/04/15,02:10,-,-,16
2019/04/15,02:20,-,-,15
2019/04/15,02:30,-,-,16
2019/04/15,02:40,-,-,16
2019/04/15,02:50,-,-,13
2019/04/15,03:00,-,-,14
2019/04/15,03:10,-,-,15
2019/04/15,03:20,-,-,14
2019/04/15,03:30,-,-,14
2019/04/15,03:40,-,-,13
2019/04/15,03:50,-,-,14
2019/04/15,04:00,-,-,13
2019/04/15,04:10,-,-,12
2019/04/15,04:20,-,-,13
2019/04/15,04:30,-,-,12
2019/04/15,04:40,-,-,13
2019/04/15,04:50,-,-,14
2019/04/15,05:00,-,-,17
2019/04/15,05:10,-,-,17
2019/04/15,05:20,-,-,15
2019/04/15,05:30,-,-,15
2019/04/15,05:40,-,-,15
2019/04/15,05:50,-,-,10
2019/04/15,06:00,-,-,12
2019/04/15,06:10,-,-,13
2019/04/15,06:20,-,-,14
2019/04/15,06:30,-,-,15
2019/04/15,06:40,-,-,15
2019/04/15,06:50,-,-,18
2019/04/15,07:00,-,-,16
2019/04/15,07:10,-,-,14
2019/04/15,07:20,-,-,15
2019/04/15,07:30,-,-,15
2019/04/15,07:40,-,-,14
2019/04/15,07:50,-,-,14
2019/04/15,08:00,-,-,15
2019/04/15,08:10,-,-,17
2019/04/15,08:20,-,-,17
2019/04/15,08:30,-,-,14
2019/04/15,08:40,-,-,17
2019/04/15,08:50,-,-,15
2019/04/15,09:00,-,-,17
2019/04/15,09:10,-,-,18
2019/04/15,09:20,-,-,16
2019/04/15,09:30,-,-,17
2019/04/15,09:40,-,-,17
2019/04/15,09:50,-,-,19
2019/04/15,10:00,-,-,16
2019/04/15,10:10,-,-,13
2019/04/15,10:20,-,-,16
2019/04/15,10:30,-,-,18
2019/04/15,10:40,-,-,18
2019/04/15,10:50,-,-,19
2019/04/15,11:00,-,-,22
2019/04/15,11:10,-,-,21
2019/04/15,11:20,-,-,22
2019/04/15,11:30,-,-,18
2019/04/15,11:40,-,-,16
2019/04/15,11:50,-,-,15
2019/04/15,12:00,-,-,16
2019/04/15,12:10,-,-,17
2019/04/15,12:20,-,-,13
2019/04/15,12:30,-,-,15
2019/04/15,12:40,-,-,18
2019/04/15,12:50,-,-,17
2019/04/15,13:00,-,-,15
2019/04/15,13:10,-,-,15
2019/04/15,13:20,-,-,17
2019/04/15,13:30,-,-,16
2019/04/15,13:40,-,-,13
2019/04/15,13:50,-,-,15
2019/04/15,14:00,-,-,16
2019/04/15,14:10,-,-,15
2019/04/15,14:20,-,-,16
2019/04/15,14:30,-,-,16
2019/04/15,14:40,-,-,16
2019/04/15,14:50,-,-,16
2019/04/15,15:00,-,-,14
2019/04/15,15:10,-,-,13
2019/04/15,15:20,-,-,11
2019/04/15,15:30,-,-,11
2019/04/15,15:40,-,-,14
2019/04/15,15:50,-,-,14
2019/04/15,16:00,-,-,15
2019/04/15,16:10,-,-,16
2019/04/15,16:20,-,-,18
2019/04/15,16:30,-,-,18
2019/04/15,16:40,-,-,18
2019/04/15,16:50,-,-,17
2019/04/15,17:00,-,-,18
2019/04/15,17:10,-,-,17
2019/04/15,17:20,-,-,17
2019/04/15,17:30,-,-,16
2019/04/15,17:40,-,-,14
2019/04/15,17:50,-,-,15
2019/04/15,18:00,-,-,16
2019/04/15,18:10,-,-,18
2019/04/15,18:20,-,-,17
2019/04/15,18:30,-,-,18
2019/04/15,18:40,-,-,19
2019/04/15,18:50,-,-,18
2019/04/15,19:00,-,-,17
2019/04/15,19:10,-,-,-
2019/04/15,19:20,-,-,-
2019/04/15,19:30,-,-,-
2019/04/15,19:40,-,-,-
2019/04/15,19:50,-,-,-
2019/04/15,20:00,-,-,-
2019/04/15,20:10,-,-,-
2019/04/15,20:20,-,-,-
2019/04/15,20:30,-,-,-
2019/04/15,20:40,-,-,-
2019/04/15,20:50,-,-,-
2019/04/15,21:00,-,-,-
2019/04/15,21:10,-,-,-
2019/04/15,21:20,-,-,-
2019/04/15,21:30,-,-,-
2019/04/15,21:40,-,-,-
2019/04/15,21:50,-,-,-
2019/04/15,22:00,-,-,-
2019/04/15,22:10,-,-,-
2019/04/15,22:20,-,-,-
2019/04/15,22:30,-,-,-
2019/04/15,22:40,-,-,-
2019/04/15,22:50,-,-,-
2019/04/15,23:00,-,-,-
2019/04/15,23:10,-,-,-
2019/04/15,23:20,-,-,-
2019/04/15,23:30,-,-,-
2019/04/15,23:40,-,-,-
2019/04/15,23:50,-,-,-
