Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/11/03,00:00,0.179,0.158,0.256,0.242,0.244,0.141,0.087,northeast,1.0,Yes
2020/11/03,00:10,0.180,0.158,0.254,0.243,0.243,0.140,0.086,east-northeast,1.6,Yes
2020/11/03,00:20,0.179,0.158,0.255,0.242,0.243,0.139,0.085,northeast,1.1,Yes
2020/11/03,00:30,0.177,0.158,0.253,0.240,0.243,0.139,0.086,-,CALM,Yes
2020/11/03,00:40,0.177,0.157,0.254,0.240,0.243,0.139,0.085,east,0.8,Yes
2020/11/03,00:50,0.177,0.157,0.252,0.239,0.244,0.138,0.085,east,0.9,Yes
2020/11/03,01:00,0.178,0.157,0.253,0.241,0.241,0.139,0.086,east,0.7,Yes
2020/11/03,01:10,0.179,0.159,0.256,0.241,0.246,0.141,0.087,east,0.9,Yes
2020/11/03,01:20,0.181,0.160,0.255,0.243,0.245,0.141,0.087,-,CALM,Yes
2020/11/03,01:30,0.180,0.160,0.257,0.242,0.246,0.142,0.088,northeast,0.6,Yes
2020/11/03,01:40,0.182,0.162,0.258,0.244,0.246,0.143,0.089,east,2.2,Yes
2020/11/03,01:50,0.184,0.164,0.260,0.245,0.248,0.145,0.091,east-southeast,1.3,Yes
2020/11/03,02:00,0.182,0.164,0.259,0.244,0.248,0.143,0.091,southeast,1.8,Yes
2020/11/03,02:10,0.182,0.162,0.258,0.246,0.247,0.144,0.090,south-southeast,1.9,Yes
2020/11/03,02:20,0.182,0.163,0.259,0.245,0.248,0.144,0.090,south,1.8,Yes
2020/11/03,02:30,0.183,0.162,0.256,0.246,0.246,0.145,0.091,south-southeast,2.4,Yes
2020/11/03,02:40,0.182,0.162,0.258,0.245,0.249,0.144,0.091,south-southeast,3.6,Yes
2020/11/03,02:50,0.183,0.163,0.259,0.245,0.248,0.144,0.091,south-southeast,3.7,Yes
2020/11/03,03:00,0.181,0.160,0.257,0.246,0.248,0.144,0.091,south-southwest,2.8,Yes
2020/11/03,03:10,0.180,0.160,0.257,0.244,0.247,0.143,0.090,south-southwest,2.5,Yes
2020/11/03,03:20,0.181,0.161,0.256,0.244,0.246,0.143,0.090,south-southwest,2.1,Yes
2020/11/03,03:30,0.178,0.159,0.256,0.244,0.248,0.142,0.089,south-southwest,3.3,Yes
2020/11/03,03:40,0.181,0.161,0.256,0.243,0.246,0.143,0.090,southwest,1.8,Yes
2020/11/03,03:50,0.180,0.161,0.255,0.244,0.248,0.143,0.090,west-southwest,0.8,Yes
2020/11/03,04:00,0.181,0.160,0.255,0.243,0.246,0.143,0.091,south-southwest,1.0,Yes
2020/11/03,04:10,0.180,0.162,0.256,0.243,0.247,0.143,0.090,southwest,1.9,Yes
2020/11/03,04:20,0.180,0.160,0.256,0.242,0.246,0.142,0.089,west-southwest,2.0,Yes
2020/11/03,04:30,0.180,0.160,0.256,0.243,0.246,0.142,0.089,west,4.7,No
2020/11/03,04:40,0.178,0.158,0.253,0.242,0.245,0.140,0.088,west-northwest,4.9,No
2020/11/03,04:50,0.178,0.157,0.252,0.239,0.244,0.140,0.087,west-northwest,5.5,No
2020/11/03,05:00,0.175,0.156,0.253,0.240,0.244,0.138,0.085,west-northwest,6.2,No
2020/11/03,05:10,0.176,0.156,0.253,0.240,0.242,0.137,0.085,northwest,6.6,No
2020/11/03,05:20,0.175,0.156,0.250,0.238,0.243,0.138,0.084,north-northwest,5.1,No
2020/11/03,05:30,0.175,0.156,0.251,0.239,0.241,0.136,0.084,north,4.3,No
2020/11/03,05:40,0.175,0.154,0.250,0.238,0.243,0.136,0.083,north-northwest,3.4,No
2020/11/03,05:50,0.174,0.155,0.250,0.237,0.240,0.136,0.083,north-northwest,5.5,No
2020/11/03,06:00,0.173,0.154,0.250,0.237,0.241,0.137,0.083,north-northwest,6.0,No
2020/11/03,06:10,0.174,0.154,0.248,0.237,0.240,0.135,0.082,north-northwest,6.3,No
2020/11/03,06:20,0.174,0.154,0.250,0.237,0.241,0.136,0.082,north-northwest,5.8,No
2020/11/03,06:30,0.174,0.154,0.248,0.235,0.240,0.136,0.083,north-northwest,4.6,No
2020/11/03,06:40,0.174,0.154,0.248,0.237,0.241,0.135,0.083,north-northwest,4.9,No
2020/11/03,06:50,0.173,0.153,0.249,0.237,0.242,0.135,0.082,northwest,5.2,No
2020/11/03,07:00,0.174,0.154,0.249,0.236,0.240,0.136,0.083,northwest,5.8,No
2020/11/03,07:10,0.173,0.154,0.250,0.235,0.243,0.136,0.083,north-northwest,5.0,No
2020/11/03,07:20,0.174,0.152,0.249,0.236,0.240,0.135,0.083,north-northwest,4.5,No
2020/11/03,07:30,0.174,0.153,0.251,0.237,0.242,0.135,0.082,north,5.5,No
2020/11/03,07:40,0.173,0.153,0.248,0.235,0.239,0.135,0.082,north-northwest,4.5,No
2020/11/03,07:50,0.174,0.154,0.250,0.237,0.242,0.136,0.082,north,4.0,No
2020/11/03,08:00,0.173,0.154,0.249,0.235,0.240,0.135,0.082,north-northwest,3.7,No
2020/11/03,08:10,0.175,0.155,0.248,0.237,0.241,0.135,0.082,north,3.5,No
2020/11/03,08:20,0.173,0.154,0.249,0.235,0.240,0.135,0.083,north,3.4,No
2020/11/03,08:30,0.174,0.154,0.249,0.237,0.242,0.136,0.082,north-northwest,3.0,No
2020/11/03,08:40,0.173,0.154,0.249,0.235,0.239,0.136,0.083,north-northwest,3.9,No
2020/11/03,08:50,0.174,0.153,0.249,0.235,0.241,0.135,0.082,north-northwest,4.4,No
2020/11/03,09:00,0.173,0.153,0.249,0.237,0.240,0.135,0.083,north,2.7,No
2020/11/03,09:10,0.175,0.153,0.248,0.236,0.243,0.135,0.082,northwest,1.2,No
2020/11/03,09:20,0.172,0.154,0.250,0.236,0.239,0.136,0.082,north,2.0,No
2020/11/03,09:30,0.174,0.153,0.249,0.234,0.241,0.134,0.082,northwest,1.9,No
2020/11/03,09:40,0.174,0.153,0.249,0.237,0.239,0.135,0.082,north,2.4,No
2020/11/03,09:50,0.174,0.153,0.248,0.236,0.242,0.135,0.082,northwest,4.7,No
2020/11/03,10:00,0.173,0.154,0.250,0.236,0.241,0.134,0.082,northwest,4.2,No
2020/11/03,10:10,0.174,0.154,0.249,0.236,0.240,0.135,0.082,northwest,5.1,No
2020/11/03,10:20,0.174,0.153,0.249,0.237,0.241,0.135,0.082,northwest,3.0,No
2020/11/03,10:30,0.175,0.155,0.248,0.237,0.240,0.135,0.083,northwest,3.6,No
2020/11/03,10:40,0.173,0.154,0.250,0.236,0.242,0.136,0.082,northwest,3.4,No
2020/11/03,10:50,0.173,0.154,0.250,0.237,0.239,0.135,0.082,northwest,3.9,No
2020/11/03,11:00,0.173,0.153,0.249,0.236,0.243,0.136,0.082,northwest,4.2,No
2020/11/03,11:10,0.174,0.154,0.251,0.237,0.241,0.135,0.082,northwest,5.5,No
2020/11/03,11:20,0.173,0.153,0.251,0.237,0.242,0.136,0.081,northwest,5.4,No
2020/11/03,11:30,0.175,0.154,0.249,0.237,0.240,0.136,0.082,northwest,6.3,No
2020/11/03,11:40,0.175,0.154,0.250,0.238,0.242,0.136,0.083,northwest,5.4,No
2020/11/03,11:50,0.175,0.155,0.250,0.237,0.242,0.136,0.082,northwest,7.4,No
2020/11/03,12:00,0.175,0.155,0.250,0.238,0.242,0.136,0.083,northwest,6.8,No
2020/11/03,12:10,0.174,0.154,0.249,0.239,0.241,0.136,0.082,northwest,8.1,No
2020/11/03,12:20,0.175,0.154,0.250,0.237,0.242,0.136,0.082,northwest,5.9,No
2020/11/03,12:30,0.174,0.154,0.251,0.237,0.241,0.135,0.082,northwest,5.0,No
2020/11/03,12:40,0.176,0.154,0.251,0.237,0.242,0.136,0.082,west,4.5,No
2020/11/03,12:50,0.174,0.154,0.250,0.238,0.243,0.136,0.082,west-northwest,3.3,No
2020/11/03,13:00,0.174,0.154,0.250,0.237,0.239,0.135,0.083,northwest,2.0,No
2020/11/03,13:10,0.174,0.154,0.250,0.238,0.242,0.136,0.082,west,2.2,No
2020/11/03,13:20,0.175,0.154,0.250,0.237,0.241,0.135,0.082,west,2.3,No
2020/11/03,13:30,0.174,0.153,0.250,0.238,0.241,0.135,0.082,west-northwest,4.7,No
2020/11/03,13:40,0.175,0.154,0.251,0.236,0.241,0.136,0.082,west-northwest,5.3,No
2020/11/03,13:50,0.174,0.154,0.250,0.238,0.242,0.136,0.082,west-northwest,5.0,No
2020/11/03,14:00,0.176,0.154,0.250,0.237,0.241,0.135,0.082,west,6.3,No
2020/11/03,14:10,0.173,0.155,0.250,0.238,0.241,0.135,0.082,west-northwest,5.9,No
2020/11/03,14:20,0.175,0.155,0.251,0.238,0.240,0.136,0.082,west-northwest,5.3,No
2020/11/03,14:30,0.174,0.154,0.250,0.237,0.241,0.135,0.081,west-northwest,5.1,No
2020/11/03,14:40,0.176,0.155,0.251,0.237,0.243,0.135,0.082,north-northwest,4.0,No
2020/11/03,14:50,0.174,0.154,0.252,0.236,0.241,0.135,0.082,northeast,3.9,No
2020/11/03,15:00,0.176,0.155,0.252,0.239,0.241,0.137,0.082,northeast,3.7,No
2020/11/03,15:10,0.174,0.154,0.251,0.238,0.242,0.136,0.082,northeast,4.0,No
2020/11/03,15:20,0.175,0.155,0.252,0.239,0.242,0.136,0.082,north-northeast,5.9,No
2020/11/03,15:30,0.174,0.154,0.251,0.237,0.241,0.136,0.082,north-northeast,5.6,No
2020/11/03,15:40,0.175,0.154,0.251,0.238,0.243,0.136,0.083,north-northeast,5.8,No
2020/11/03,15:50,0.173,0.154,0.251,0.238,0.241,0.136,0.082,north,3.9,No
2020/11/03,16:00,0.175,0.154,0.251,0.238,0.241,0.135,0.082,north,3.3,No
2020/11/03,16:10,0.174,0.155,0.251,0.238,0.241,0.136,0.083,north,3.8,No
2020/11/03,16:20,0.176,0.155,0.251,0.237,0.241,0.136,0.082,north-northeast,3.3,No
2020/11/03,16:30,0.176,0.154,0.251,0.238,0.242,0.136,0.082,north-northwest,2.8,No
2020/11/03,16:40,0.175,0.155,0.250,0.239,0.242,0.136,0.082,northwest,3.0,No
2020/11/03,16:50,0.173,0.154,0.251,0.238,0.242,0.136,0.083,northwest,2.9,No
2020/11/03,17:00,0.175,0.155,0.251,0.236,0.241,0.136,0.082,northwest,2.7,No
2020/11/03,17:10,0.175,0.155,0.252,0.239,0.242,0.137,0.083,northwest,2.9,No
2020/11/03,17:20,0.174,0.155,0.250,0.238,0.241,0.136,0.083,northwest,2.8,No
2020/11/03,17:30,0.175,0.155,0.251,0.238,0.243,0.136,0.082,northwest,2.3,No
2020/11/03,17:40,0.174,0.154,0.250,0.239,0.240,0.136,0.082,north-northwest,1.8,No
2020/11/03,17:50,0.176,0.155,0.252,0.237,0.243,0.136,0.082,northwest,1.4,No
2020/11/03,18:00,0.175,0.155,0.252,0.239,0.242,0.135,0.082,northwest,1.0,No
2020/11/03,18:10,0.175,0.155,0.251,0.237,0.243,0.136,0.083,northwest,1.0,No
2020/11/03,18:20,0.174,0.154,0.251,0.239,0.241,0.136,0.082,northwest,1.0,No
2020/11/03,18:30,0.176,0.155,0.251,0.236,0.243,0.136,0.082,north,0.6,No
2020/11/03,18:40,0.175,0.154,0.252,0.239,0.241,0.136,0.083,northwest,0.7,No
2020/11/03,18:50,0.175,0.156,0.251,0.238,0.242,0.136,0.083,-,CALM,No
2020/11/03,19:00,0.175,0.155,0.251,0.238,0.240,0.137,0.083,southwest,1.2,No
2020/11/03,19:10,0.175,0.155,0.251,0.239,0.241,0.137,0.083,southwest,1.4,No
2020/11/03,19:20,0.176,0.156,0.250,0.239,0.242,0.136,0.083,west-southwest,1.5,No
2020/11/03,19:30,0.174,0.156,0.252,0.238,0.241,0.135,0.082,southwest,2.0,No
2020/11/03,19:40,0.176,0.155,0.251,0.239,0.243,0.136,0.083,west-southwest,2.8,No
2020/11/03,19:50,0.175,0.155,0.251,0.239,0.241,0.136,0.083,southwest,2.7,No
2020/11/03,20:00,0.176,0.155,0.251,0.238,0.244,0.136,0.083,west-southwest,3.1,No
2020/11/03,20:10,0.176,0.156,0.251,0.239,0.241,0.136,0.083,west,3.2,No
2020/11/03,20:20,0.176,0.155,0.251,0.238,0.243,0.136,0.083,west-northwest,2.6,No
2020/11/03,20:30,0.176,0.154,0.250,0.240,0.241,0.137,0.083,west-northwest,3.7,No
2020/11/03,20:40,0.174,0.155,0.251,0.238,0.242,0.136,0.083,northwest,3.0,No
2020/11/03,20:50,0.176,0.155,0.251,0.239,0.243,0.136,0.083,west,4.1,No
2020/11/03,21:00,0.174,0.155,0.249,0.237,0.242,0.136,0.083,west,4.3,No
2020/11/03,21:10,0.175,0.155,0.251,0.239,0.244,0.136,0.083,west-northwest,5.2,No
2020/11/03,21:20,0.174,0.154,0.251,0.240,0.241,0.137,0.083,west-northwest,5.9,No
2020/11/03,21:30,0.174,0.156,0.252,0.239,0.243,0.137,0.083,west-northwest,4.8,No
2020/11/03,21:40,0.175,0.154,0.252,0.239,0.242,0.137,0.082,west,5.4,No
2020/11/03,21:50,0.175,0.155,0.252,0.239,0.242,0.138,0.083,west,7.5,No
2020/11/03,22:00,0.176,0.155,0.253,0.238,0.244,0.135,0.083,west-northwest,6.0,No
2020/11/03,22:10,0.175,0.155,0.252,0.241,0.241,0.137,0.083,west-northwest,11.8,No
2020/11/03,22:20,0.175,0.155,0.251,0.239,0.243,0.136,0.083,west-northwest,8.1,No
2020/11/03,22:30,0.175,0.155,0.251,0.237,0.242,0.137,0.083,west,14.0,No
2020/11/03,22:40,0.175,0.155,0.250,0.240,0.243,0.137,0.083,west-northwest,13.4,No
2020/11/03,22:50,0.176,0.155,0.251,0.237,0.243,0.136,0.083,west-northwest,12.0,No
2020/11/03,23:00,0.175,0.155,0.251,0.239,0.242,0.136,0.083,west,11.2,No
2020/11/03,23:10,0.176,0.154,0.252,0.240,0.243,0.136,0.083,west-northwest,9.3,No
2020/11/03,23:20,0.177,0.155,0.252,0.238,0.242,0.136,0.082,northwest,6.8,No
2020/11/03,23:30,0.176,0.155,0.252,0.239,0.243,0.137,0.083,north-northwest,7.6,No
2020/11/03,23:40,0.176,0.155,0.251,0.239,0.244,0.138,0.083,northwest,4.3,No
2020/11/03,23:50,0.175,0.156,0.253,0.238,0.242,0.136,0.083,north-northwest,9.0,No
