Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/02/09,00:00,0.181,0.163,0.259,0.248,0.240,0.144,0.087,north-northwest,3.9,No
2021/02/09,00:10,0.181,0.162,0.259,0.246,0.241,0.144,0.086,north-northwest,4.3,No
2021/02/09,00:20,0.180,0.162,0.259,0.245,0.240,0.143,0.086,north-northwest,3.3,No
2021/02/09,00:30,0.181,0.162,0.261,0.246,0.240,0.143,0.086,north-northwest,4.4,No
2021/02/09,00:40,0.180,0.162,0.260,0.246,0.241,0.142,0.086,northwest,2.2,No
2021/02/09,00:50,0.180,0.162,0.261,0.246,0.241,0.142,0.087,northwest,2.5,No
2021/02/09,01:00,0.180,0.162,0.260,0.245,0.239,0.142,0.086,west-northwest,4.8,Yes
2021/02/09,01:10,0.181,0.162,0.259,0.246,0.238,0.142,0.085,west-northwest,9.5,No
2021/02/09,01:20,0.181,0.162,0.258,0.246,0.240,0.141,0.087,west,10.1,Yes
2021/02/09,01:30,0.181,0.162,0.260,0.245,0.240,0.142,0.086,west-northwest,9.8,No
2021/02/09,01:40,0.180,0.162,0.260,0.246,0.240,0.142,0.086,west,7.7,No
2021/02/09,01:50,0.180,0.163,0.259,0.246,0.238,0.142,0.086,west-northwest,8.7,No
2021/02/09,02:00,0.181,0.161,0.259,0.246,0.240,0.143,0.087,west-northwest,9.2,No
2021/02/09,02:10,0.180,0.161,0.260,0.246,0.239,0.142,0.086,west-northwest,7.9,No
2021/02/09,02:20,0.180,0.161,0.260,0.246,0.239,0.142,0.086,west-northwest,6.4,Yes
2021/02/09,02:30,0.180,0.161,0.260,0.245,0.239,0.142,0.086,west-northwest,8.1,Yes
2021/02/09,02:40,0.181,0.161,0.260,0.246,0.240,0.142,0.086,west-northwest,9.2,No
2021/02/09,02:50,0.180,0.162,0.259,0.246,0.240,0.142,0.086,west-northwest,11.5,No
2021/02/09,03:00,0.180,0.162,0.258,0.246,0.239,0.142,0.085,west-northwest,11.2,No
2021/02/09,03:10,0.180,0.162,0.259,0.245,0.239,0.143,0.086,west-northwest,10.4,No
2021/02/09,03:20,0.180,0.162,0.260,0.246,0.240,0.144,0.086,west-northwest,10.9,No
2021/02/09,03:30,0.180,0.161,0.260,0.245,0.239,0.143,0.086,west-northwest,10.9,No
2021/02/09,03:40,0.180,0.161,0.261,0.246,0.240,0.143,0.086,west-northwest,9.8,No
2021/02/09,03:50,0.182,0.162,0.260,0.246,0.240,0.142,0.086,west-northwest,10.7,No
2021/02/09,04:00,0.180,0.162,0.260,0.247,0.239,0.142,0.086,west,11.7,No
2021/02/09,04:10,0.180,0.162,0.260,0.245,0.238,0.142,0.086,west-northwest,10.6,No
2021/02/09,04:20,0.181,0.161,0.261,0.246,0.238,0.142,0.086,west-northwest,10.4,No
2021/02/09,04:30,0.181,0.161,0.260,0.246,0.239,0.142,0.086,west-northwest,9.6,No
2021/02/09,04:40,0.181,0.161,0.260,0.246,0.240,0.142,0.086,west-northwest,8.6,No
2021/02/09,04:50,0.180,0.161,0.260,0.246,0.239,0.142,0.085,west-northwest,8.7,No
2021/02/09,05:00,0.180,0.161,0.260,0.246,0.239,0.142,0.085,west-northwest,10.6,No
2021/02/09,05:10,0.180,0.162,0.259,0.246,0.239,0.143,0.086,west-northwest,8.4,No
2021/02/09,05:20,0.181,0.162,0.260,0.246,0.239,0.143,0.086,west-northwest,7.3,No
2021/02/09,05:30,0.181,0.161,0.260,0.245,0.240,0.142,0.087,west,7.9,No
2021/02/09,05:40,0.181,0.161,0.259,0.246,0.240,0.141,0.086,west-northwest,8.5,No
2021/02/09,05:50,0.181,0.162,0.260,0.246,0.239,0.142,0.087,west,10.1,No
2021/02/09,06:00,0.179,0.162,0.261,0.245,0.239,0.142,0.086,west-northwest,8.1,No
2021/02/09,06:10,0.180,0.162,0.259,0.245,0.239,0.143,0.086,west-northwest,8.7,No
2021/02/09,06:20,0.180,0.162,0.260,0.244,0.239,0.143,0.086,west-northwest,8.5,No
2021/02/09,06:30,0.179,0.161,0.259,0.246,0.239,0.141,0.085,west-northwest,6.7,No
2021/02/09,06:40,0.179,0.162,0.260,0.245,0.240,0.142,0.085,west-northwest,7.9,No
2021/02/09,06:50,0.181,0.162,0.259,0.246,0.239,0.142,0.086,northwest,5.6,No
2021/02/09,07:00,0.180,0.161,0.259,0.244,0.239,0.142,0.086,west-northwest,5.2,No
2021/02/09,07:10,0.180,0.162,0.260,0.244,0.238,0.142,0.086,west-northwest,6.5,No
2021/02/09,07:20,0.181,0.162,0.261,0.245,0.238,0.143,0.085,west-northwest,7.9,No
2021/02/09,07:30,0.181,0.161,0.260,0.243,0.240,0.142,0.086,west-northwest,5.7,No
2021/02/09,07:40,0.179,0.161,0.260,0.245,0.238,0.141,0.086,west-northwest,5.2,No
2021/02/09,07:50,0.180,0.162,0.260,0.245,0.239,0.143,0.085,west-northwest,5.7,No
2021/02/09,08:00,0.180,0.161,0.259,0.245,0.240,0.142,0.085,west-northwest,6.2,No
2021/02/09,08:10,0.179,0.162,0.260,0.245,0.238,0.143,0.086,west-northwest,6.0,No
2021/02/09,08:20,0.180,0.161,0.259,0.245,0.240,0.142,0.086,west-northwest,6.1,No
2021/02/09,08:30,0.180,0.161,0.259,0.244,0.239,0.143,0.086,west-northwest,4.8,No
2021/02/09,08:40,0.181,0.162,0.259,0.245,0.240,0.143,0.085,west-northwest,6.1,No
2021/02/09,08:50,0.181,0.161,0.260,0.244,0.240,0.142,0.086,west-northwest,4.4,No
2021/02/09,09:00,0.180,0.161,0.260,0.246,0.239,0.142,0.085,west-northwest,7.9,No
2021/02/09,09:10,0.180,0.161,0.259,0.244,0.239,0.141,0.085,west,8.7,No
2021/02/09,09:20,0.179,0.161,0.260,0.245,0.239,0.143,0.086,west-northwest,9.8,No
2021/02/09,09:30,0.180,0.161,0.258,0.245,0.239,0.142,0.085,west-northwest,10.4,No
2021/02/09,09:40,0.180,0.161,0.259,0.245,0.239,0.141,0.086,west,11.2,No
2021/02/09,09:50,0.179,0.161,0.259,0.244,0.241,0.142,0.086,west-northwest,9.5,No
2021/02/09,10:00,0.180,0.160,0.260,0.244,0.239,0.142,0.085,west-northwest,9.6,No
2021/02/09,10:10,0.179,0.161,0.259,0.245,0.239,0.142,0.085,west,13.1,No
2021/02/09,10:20,0.179,0.162,0.260,0.246,0.241,0.142,0.086,west,11.2,No
2021/02/09,10:30,0.179,0.161,0.259,0.246,0.241,0.141,0.086,west-northwest,7.0,No
2021/02/09,10:40,0.180,0.161,0.260,0.245,0.240,0.142,0.085,west-northwest,8.8,No
2021/02/09,10:50,0.179,0.162,0.259,0.245,0.241,0.142,0.086,west-northwest,7.3,No
2021/02/09,11:00,0.180,0.161,0.260,0.246,0.241,0.143,0.085,west-northwest,11.2,No
2021/02/09,11:10,0.180,0.161,0.260,0.245,0.239,0.143,0.086,northwest,7.5,No
2021/02/09,11:20,0.181,0.161,0.260,0.245,0.242,0.143,0.086,northwest,7.7,No
2021/02/09,11:30,0.180,0.162,0.260,0.247,0.240,0.143,0.086,northwest,10.1,No
2021/02/09,11:40,0.179,0.162,0.259,0.246,0.238,0.143,0.086,west-northwest,8.2,No
2021/02/09,11:50,0.180,0.162,0.262,0.245,0.243,0.142,0.086,west-northwest,12.9,No
2021/02/09,12:00,0.181,0.162,0.261,0.246,0.240,0.143,0.086,west-northwest,9.5,No
2021/02/09,12:10,0.180,0.162,0.262,0.246,0.240,0.143,0.086,northwest,8.7,No
2021/02/09,12:20,0.181,0.161,0.260,0.245,0.241,0.143,0.086,west-northwest,8.1,No
2021/02/09,12:30,0.181,0.161,0.261,0.245,0.240,0.141,0.085,west-northwest,8.8,No
2021/02/09,12:40,0.180,0.161,0.263,0.247,0.241,0.143,0.085,northwest,6.5,No
2021/02/09,12:50,0.180,0.161,0.261,0.246,0.242,0.143,0.086,west-northwest,7.7,No
2021/02/09,13:00,0.181,0.163,0.260,0.246,0.240,0.143,0.086,northwest,9.2,No
2021/02/09,13:10,0.180,0.162,0.260,0.245,0.240,0.142,0.086,west,7.0,No
2021/02/09,13:20,0.180,0.162,0.263,0.245,0.241,0.143,0.086,west-northwest,6.7,No
2021/02/09,13:30,0.180,0.163,0.261,0.246,0.241,0.143,0.085,west,9.5,No
2021/02/09,13:40,0.181,0.161,0.262,0.247,0.242,0.143,0.086,west,8.8,No
2021/02/09,13:50,0.181,0.161,0.262,0.246,0.240,0.143,0.087,west,12.6,No
2021/02/09,14:00,0.181,0.162,0.262,0.248,0.243,0.144,0.086,west-northwest,9.2,No
2021/02/09,14:10,0.180,0.162,0.262,0.248,0.241,0.143,0.086,west-northwest,10.1,No
2021/02/09,14:20,0.182,0.162,0.261,0.247,0.241,0.144,0.087,west-northwest,9.0,No
2021/02/09,14:30,0.182,0.162,0.263,0.246,0.242,0.143,0.086,west,9.0,No
2021/02/09,14:40,0.182,0.163,0.262,0.246,0.242,0.142,0.086,west-northwest,11.4,No
2021/02/09,14:50,0.180,0.162,0.263,0.247,0.241,0.143,0.087,west-northwest,11.7,No
2021/02/09,15:00,0.181,0.161,0.263,0.248,0.242,0.143,0.086,west-northwest,8.6,No
2021/02/09,15:10,0.182,0.163,0.264,0.247,0.242,0.143,0.086,northwest,8.1,No
2021/02/09,15:20,0.180,0.163,0.262,0.249,0.242,0.143,0.087,west-northwest,7.7,No
2021/02/09,15:30,0.182,0.164,0.262,0.248,0.242,0.144,0.086,west,8.5,No
2021/02/09,15:40,0.181,0.163,0.262,0.248,0.241,0.143,0.086,west-northwest,8.4,No
2021/02/09,15:50,0.181,0.163,0.263,0.248,0.243,0.143,0.086,west-northwest,8.2,No
2021/02/09,16:00,0.180,0.163,0.262,0.248,0.242,0.143,0.086,west-northwest,8.1,No
2021/02/09,16:10,0.181,0.162,0.262,0.248,0.240,0.143,0.086,west-northwest,7.3,No
2021/02/09,16:20,0.182,0.163,0.261,0.247,0.242,0.142,0.087,west-northwest,7.8,No
2021/02/09,16:30,0.182,0.163,0.262,0.248,0.240,0.143,0.086,west-northwest,6.2,No
2021/02/09,16:40,0.181,0.161,0.262,0.248,0.241,0.144,0.085,west-northwest,6.4,No
2021/02/09,16:50,0.182,0.163,0.262,0.248,0.242,0.143,0.088,northwest,10.6,No
2021/02/09,17:00,0.181,0.162,0.261,0.247,0.241,0.144,0.086,west-northwest,8.4,No
2021/02/09,17:10,0.181,0.162,0.262,0.247,0.241,0.144,0.086,west-northwest,7.0,No
2021/02/09,17:20,0.181,0.163,0.262,0.248,0.242,0.143,0.086,northwest,6.7,No
2021/02/09,17:30,0.181,0.163,0.262,0.247,0.242,0.144,0.087,northwest,7.6,No
2021/02/09,17:40,0.181,0.162,0.263,0.247,0.241,0.143,0.087,north-northwest,5.9,No
2021/02/09,17:50,0.182,0.163,0.263,0.248,0.241,0.143,0.087,north-northwest,3.5,No
2021/02/09,18:00,0.181,0.163,0.262,0.246,0.241,0.143,0.086,north-northwest,2.5,No
2021/02/09,18:10,0.181,0.162,0.262,0.247,0.240,0.142,0.086,north-northwest,1.4,No
2021/02/09,18:20,0.181,0.163,0.262,0.247,0.241,0.143,0.087,north,2.7,No
2021/02/09,18:30,0.180,0.162,0.262,0.246,0.241,0.144,0.086,north-northwest,1.3,No
2021/02/09,18:40,0.181,0.162,0.262,0.247,0.241,0.143,0.086,north-northeast,1.6,No
2021/02/09,18:50,0.181,0.162,0.261,0.247,0.241,0.143,0.086,north-northwest,2.1,No
2021/02/09,19:00,0.181,0.163,0.262,0.247,0.239,0.143,0.086,north,1.7,No
2021/02/09,19:10,0.180,0.163,0.261,0.248,0.242,0.143,0.087,north-northwest,1.5,No
2021/02/09,19:20,0.182,0.163,0.262,0.247,0.241,0.143,0.087,north,2.2,No
2021/02/09,19:30,0.181,0.163,0.263,0.249,0.241,0.143,0.086,north,1.0,No
2021/02/09,19:40,0.181,0.163,0.262,0.246,0.241,0.143,0.086,north,2.0,No
2021/02/09,19:50,0.182,0.162,0.261,0.247,0.241,0.143,0.086,north-northwest,1.9,No
2021/02/09,20:00,0.181,0.162,0.262,0.247,0.240,0.144,0.087,north-northeast,1.9,No
2021/02/09,20:10,0.180,0.163,0.262,0.248,0.241,0.143,0.087,north-northwest,1.3,No
2021/02/09,20:20,0.181,0.163,0.262,0.247,0.241,0.143,0.087,southwest,1.9,No
2021/02/09,20:30,0.181,0.162,0.261,0.247,0.241,0.143,0.086,southeast,0.8,No
2021/02/09,20:40,0.181,0.164,0.262,0.246,0.241,0.142,0.086,west-northwest,1.1,No
2021/02/09,20:50,0.181,0.161,0.261,0.247,0.240,0.143,0.086,west-northwest,3.5,No
2021/02/09,21:00,0.182,0.162,0.262,0.247,0.241,0.143,0.086,west,4.7,No
2021/02/09,21:10,0.181,0.163,0.262,0.249,0.242,0.142,0.086,west,3.9,No
2021/02/09,21:20,0.181,0.163,0.262,0.248,0.241,0.143,0.087,west-northwest,6.2,No
2021/02/09,21:30,0.181,0.163,0.261,0.247,0.242,0.144,0.086,west-northwest,3.5,No
2021/02/09,21:40,0.181,0.163,0.262,0.248,0.242,0.143,0.086,west-northwest,3.7,No
2021/02/09,21:50,0.181,0.162,0.262,0.248,0.241,0.143,0.086,northwest,4.3,No
2021/02/09,22:00,0.181,0.162,0.261,0.247,0.241,0.143,0.087,west,4.3,No
2021/02/09,22:10,0.182,0.163,0.261,0.246,0.241,0.143,0.087,west-northwest,4.4,No
2021/02/09,22:20,0.181,0.163,0.261,0.248,0.240,0.143,0.086,west-northwest,5.1,No
2021/02/09,22:30,0.181,0.162,0.261,0.247,0.240,0.143,0.087,west-northwest,3.4,No
2021/02/09,22:40,0.181,0.162,0.260,0.247,0.239,0.143,0.087,west-northwest,3.8,No
2021/02/09,22:50,0.181,0.163,0.261,0.247,0.240,0.143,0.086,west-northwest,2.4,No
2021/02/09,23:00,0.181,0.162,0.262,0.247,0.242,0.142,0.086,west,1.2,No
2021/02/09,23:10,0.182,0.162,0.261,0.248,0.240,0.142,0.086,south-southwest,0.8,No
2021/02/09,23:20,0.181,0.162,0.261,0.247,0.242,0.144,0.086,northwest,1.2,No
2021/02/09,23:30,0.180,0.162,0.262,0.247,0.241,0.142,0.086,west-southwest,1.7,No
2021/02/09,23:40,0.181,0.163,0.261,0.247,0.241,0.142,0.085,west,2.0,No
2021/02/09,23:50,0.181,0.162,0.261,0.247,0.241,0.143,0.087,south,0.9,No
