Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/01/03,00:00,0.147,0.133,0.208,0.197,0.205,0.119,0.076,west,1.3,No
2024/01/03,00:10,0.147,0.133,0.209,0.198,0.205,0.119,0.076,west,1.4,No
2024/01/03,00:20,0.146,0.133,0.208,0.196,0.205,0.118,0.076,west,1.9,No
2024/01/03,00:30,0.147,0.133,0.208,0.196,0.205,0.118,0.076,west-northwest,2.3,No
2024/01/03,00:40,0.146,0.133,0.209,0.197,0.207,0.119,0.077,west-northwest,1.1,No
2024/01/03,00:50,0.148,0.133,0.207,0.197,0.206,0.119,0.076,west-northwest,1.1,No
2024/01/03,01:00,0.147,0.133,0.208,0.197,0.206,0.119,0.077,east,0.8,No
2024/01/03,01:10,0.147,0.133,0.208,0.198,0.206,0.118,0.077,south-southeast,0.8,No
2024/01/03,01:20,0.147,0.133,0.208,0.198,0.205,0.119,0.077,west-northwest,2.6,No
2024/01/03,01:30,0.147,0.133,0.207,0.197,0.206,0.119,0.076,west-northwest,9.0,No
2024/01/03,01:40,0.147,0.133,0.208,0.198,0.206,0.118,0.076,west,10.9,No
2024/01/03,01:50,0.148,0.132,0.208,0.198,0.206,0.118,0.076,west-northwest,9.8,No
2024/01/03,02:00,0.147,0.133,0.208,0.196,0.205,0.119,0.076,west-northwest,9.3,No
2024/01/03,02:10,0.147,0.133,0.207,0.197,0.206,0.119,0.077,west-northwest,8.4,No
2024/01/03,02:20,0.147,0.134,0.208,0.197,0.206,0.119,0.076,west-northwest,11.2,No
2024/01/03,02:30,0.146,0.132,0.207,0.197,0.205,0.119,0.076,west-northwest,10.1,No
2024/01/03,02:40,0.146,0.132,0.208,0.198,0.205,0.119,0.076,west-northwest,7.6,No
2024/01/03,02:50,0.147,0.133,0.207,0.198,0.205,0.119,0.076,west-northwest,8.1,No
2024/01/03,03:00,0.147,0.133,0.207,0.198,0.206,0.119,0.076,west-northwest,6.3,No
2024/01/03,03:10,0.147,0.132,0.208,0.197,0.206,0.119,0.077,west-northwest,5.1,No
2024/01/03,03:20,0.147,0.134,0.207,0.196,0.206,0.119,0.076,west-northwest,7.1,No
2024/01/03,03:30,0.148,0.134,0.207,0.197,0.205,0.119,0.076,northwest,4.5,No
2024/01/03,03:40,0.147,0.133,0.209,0.199,0.205,0.119,0.077,northwest,4.1,No
2024/01/03,03:50,0.147,0.133,0.208,0.197,0.205,0.118,0.076,north-northwest,3.3,No
2024/01/03,04:00,0.147,0.134,0.208,0.197,0.206,0.119,0.076,north,2.1,No
2024/01/03,04:10,0.147,0.134,0.208,0.198,0.206,0.118,0.076,north,1.5,No
2024/01/03,04:20,0.147,0.133,0.208,0.197,0.205,0.119,0.076,north-northwest,2.0,No
2024/01/03,04:30,0.147,0.134,0.207,0.198,0.206,0.119,0.076,north-northwest,2.4,No
2024/01/03,04:40,0.147,0.133,0.207,0.198,0.205,0.118,0.076,north-northwest,3.0,No
2024/01/03,04:50,0.147,0.133,0.208,0.198,0.205,0.119,0.076,north-northwest,2.1,No
2024/01/03,05:00,0.147,0.133,0.208,0.198,0.206,0.119,0.077,north,2.7,No
2024/01/03,05:10,0.147,0.133,0.207,0.198,0.205,0.119,0.077,north,2.8,No
2024/01/03,05:20,0.147,0.134,0.207,0.197,0.206,0.119,0.075,north-northwest,3.3,No
2024/01/03,05:30,0.147,0.134,0.209,0.197,0.206,0.119,0.077,north,2.6,No
2024/01/03,05:40,0.147,0.133,0.208,0.198,0.206,0.119,0.076,north-northwest,3.0,No
2024/01/03,05:50,0.147,0.133,0.208,0.198,0.206,0.119,0.076,north,2.6,No
2024/01/03,06:00,0.147,0.134,0.208,0.198,0.207,0.119,0.077,north,3.3,No
2024/01/03,06:10,0.148,0.132,0.209,0.198,0.206,0.118,0.076,north,3.8,No
2024/01/03,06:20,0.147,0.133,0.208,0.198,0.206,0.119,0.076,north,4.1,No
2024/01/03,06:30,0.147,0.133,0.208,0.198,0.205,0.119,0.077,north,4.0,No
2024/01/03,06:40,0.147,0.133,0.206,0.197,0.207,0.119,0.076,north,4.2,No
2024/01/03,06:50,0.147,0.133,0.207,0.198,0.206,0.120,0.077,north,4.4,No
2024/01/03,07:00,0.147,0.134,0.208,0.198,0.206,0.119,0.076,north-northwest,3.8,No
2024/01/03,07:10,0.148,0.133,0.210,0.198,0.206,0.119,0.076,north-northwest,4.7,No
2024/01/03,07:20,0.147,0.134,0.207,0.197,0.206,0.119,0.077,north-northwest,4.7,No
2024/01/03,07:30,0.147,0.133,0.208,0.196,0.205,0.119,0.076,north,4.7,No
2024/01/03,07:40,0.147,0.133,0.208,0.198,0.206,0.118,0.077,north-northwest,4.4,No
2024/01/03,07:50,0.147,0.133,0.209,0.198,0.206,0.119,0.076,north-northwest,3.2,No
2024/01/03,08:00,0.147,0.133,0.208,0.198,0.205,0.119,0.076,north,3.3,No
2024/01/03,08:10,0.147,0.133,0.209,0.199,0.206,0.119,0.076,north-northwest,3.0,No
2024/01/03,08:20,0.147,0.134,0.207,0.198,0.206,0.119,0.076,north,3.0,No
2024/01/03,08:30,0.148,0.132,0.209,0.198,0.206,0.119,0.077,north-northwest,3.2,No
2024/01/03,08:40,0.147,0.134,0.206,0.198,0.206,0.119,0.077,north-northwest,1.1,No
2024/01/03,08:50,0.147,0.133,0.209,0.197,0.206,0.118,0.076,north-northwest,1.4,No
2024/01/03,09:00,0.147,0.133,0.208,0.197,0.206,0.119,0.077,north-northwest,2.7,No
2024/01/03,09:10,0.148,0.133,0.208,0.198,0.207,0.119,0.077,north-northwest,2.4,No
2024/01/03,09:20,0.148,0.134,0.209,0.198,0.206,0.119,0.077,north,2.1,No
2024/01/03,09:30,0.147,0.133,0.208,0.198,0.205,0.119,0.077,north-northwest,0.9,No
2024/01/03,09:40,0.148,0.133,0.208,0.197,0.207,0.118,0.077,north,1.0,No
2024/01/03,09:50,0.147,0.134,0.208,0.198,0.206,0.119,0.077,northwest,0.7,No
2024/01/03,10:00,0.147,0.134,0.209,0.198,0.207,0.120,0.077,north-northwest,1.2,No
2024/01/03,10:10,0.148,0.133,0.207,0.196,0.206,0.119,0.077,northwest,1.4,No
2024/01/03,10:20,0.147,0.134,0.207,0.198,0.206,0.119,0.077,northwest,0.8,No
2024/01/03,10:30,0.148,0.134,0.209,0.196,0.207,0.120,0.077,northwest,0.5,No
2024/01/03,10:40,0.147,0.134,0.207,0.198,0.206,0.119,0.077,west-northwest,1.5,No
2024/01/03,10:50,0.147,0.133,0.208,0.199,0.207,0.120,0.077,northwest,1.5,No
2024/01/03,11:00,0.147,0.133,0.208,0.197,0.205,0.118,0.077,northwest,1.6,No
2024/01/03,11:10,0.147,0.133,0.207,0.199,0.207,0.119,0.076,north-northwest,1.1,No
2024/01/03,11:20,0.148,0.133,0.208,0.197,0.206,0.119,0.077,north,0.7,No
2024/01/03,11:30,0.147,0.134,0.208,0.197,0.206,0.119,0.077,-,CALM,No
2024/01/03,11:40,0.147,0.133,0.208,0.198,0.207,0.119,0.077,northeast,1.2,No
2024/01/03,11:50,0.147,0.133,0.209,0.198,0.205,0.120,0.076,north-northeast,0.9,No
2024/01/03,12:00,0.147,0.133,0.209,0.199,0.206,0.119,0.077,-,CALM,No
2024/01/03,12:10,0.147,0.133,0.209,0.198,0.206,0.119,0.076,-,CALM,No
2024/01/03,12:20,0.146,0.133,0.209,0.198,0.208,0.120,0.077,east-southeast,0.8,No
2024/01/03,12:30,0.148,0.133,0.208,0.198,0.206,0.119,0.076,northeast,1.6,No
2024/01/03,12:40,0.146,0.133,0.209,0.196,0.207,0.118,0.077,-,CALM,No
2024/01/03,12:50,0.147,0.133,0.208,0.198,0.206,0.119,0.076,-,CALM,No
2024/01/03,13:00,0.147,0.133,0.208,0.197,0.208,0.118,0.077,northeast,1.6,No
2024/01/03,13:10,0.148,0.134,0.209,0.198,0.206,0.120,0.077,northeast,0.7,No
2024/01/03,13:20,0.147,0.134,0.208,0.197,0.206,0.119,0.077,east-northeast,0.9,No
2024/01/03,13:30,0.147,0.134,0.209,0.197,0.206,0.119,0.076,northeast,1.0,No
2024/01/03,13:40,0.146,0.132,0.208,0.199,0.206,0.120,0.076,north,0.8,No
2024/01/03,13:50,0.148,0.133,0.207,0.197,0.207,0.119,0.077,north-northeast,1.1,No
2024/01/03,14:00,0.147,0.133,0.210,0.198,0.206,0.119,0.077,northeast,1.0,No
2024/01/03,14:10,0.148,0.134,0.209,0.199,0.207,0.119,0.076,northeast,1.4,No
2024/01/03,14:20,0.146,0.133,0.209,0.198,0.205,0.119,0.077,north,1.2,No
2024/01/03,14:30,0.148,0.134,0.208,0.199,0.209,0.119,0.077,north,0.9,No
2024/01/03,14:40,0.148,0.133,0.208,0.198,0.205,0.119,0.076,-,CALM,No
2024/01/03,14:50,0.147,0.133,0.209,0.199,0.208,0.120,0.077,-,CALM,No
2024/01/03,15:00,0.147,0.134,0.208,0.198,0.205,0.119,0.077,east-northeast,0.9,No
2024/01/03,15:10,0.146,0.133,0.208,0.199,0.206,0.120,0.077,east-northeast,1.0,No
2024/01/03,15:20,0.148,0.133,0.208,0.199,0.207,0.118,0.077,east,0.6,No
2024/01/03,15:30,0.147,0.133,0.207,0.198,0.206,0.119,0.077,east-northeast,1.0,No
2024/01/03,15:40,0.147,0.133,0.208,0.199,0.208,0.119,0.077,east,1.4,No
2024/01/03,15:50,0.147,0.133,0.209,0.198,0.205,0.118,0.076,-,CALM,No
2024/01/03,16:00,0.147,0.133,0.209,0.198,0.209,0.119,0.077,-,CALM,No
2024/01/03,16:10,0.148,0.133,0.209,0.200,0.207,0.118,0.076,west-northwest,1.3,No
2024/01/03,16:20,0.147,0.134,0.208,0.198,0.205,0.120,0.077,west-northwest,1.5,No
2024/01/03,16:30,0.147,0.133,0.208,0.198,0.208,0.119,0.077,west-northwest,1.8,No
2024/01/03,16:40,0.148,0.134,0.207,0.199,0.207,0.119,0.077,northwest,1.9,No
2024/01/03,16:50,0.147,0.134,0.209,0.197,0.207,0.119,0.077,northwest,2.4,No
2024/01/03,17:00,0.148,0.134,0.209,0.198,0.206,0.120,0.077,northwest,2.3,No
2024/01/03,17:10,0.147,0.134,0.208,0.199,0.206,0.119,0.076,northwest,1.3,No
2024/01/03,17:20,0.147,0.135,0.209,0.198,0.207,0.119,0.076,northwest,2.0,No
2024/01/03,17:30,0.147,0.133,0.209,0.200,0.205,0.119,0.077,northwest,3.4,No
2024/01/03,17:40,0.147,0.133,0.208,0.198,0.206,0.120,0.076,northwest,2.9,No
2024/01/03,17:50,0.147,0.134,0.208,0.199,0.208,0.119,0.077,northwest,3.3,No
2024/01/03,18:00,0.148,0.133,0.208,0.198,0.207,0.120,0.077,northwest,3.4,No
2024/01/03,18:10,0.149,0.134,0.209,0.199,0.206,0.119,0.077,northwest,2.0,No
2024/01/03,18:20,0.147,0.133,0.209,0.199,0.207,0.120,0.077,north-northwest,1.5,No
2024/01/03,18:30,0.148,0.133,0.209,0.199,0.206,0.118,0.077,northwest,1.3,No
2024/01/03,18:40,0.148,0.134,0.209,0.199,0.205,0.120,0.077,northwest,1.7,No
2024/01/03,18:50,0.147,0.135,0.208,0.199,0.207,0.119,0.077,-,CALM,No
2024/01/03,19:00,0.147,0.134,0.209,0.199,0.206,0.119,0.076,-,CALM,No
2024/01/03,19:10,0.147,0.134,0.209,0.198,0.206,0.120,0.077,-,CALM,No
2024/01/03,19:20,0.148,0.134,0.209,0.200,0.207,0.120,0.077,north,0.7,No
2024/01/03,19:30,0.147,0.133,0.209,0.199,0.206,0.120,0.077,north-northwest,0.7,Yes
2024/01/03,19:40,0.147,0.133,0.210,0.199,0.208,0.120,0.078,north-northwest,1.2,Yes
2024/01/03,19:50,0.149,0.136,0.211,0.201,0.209,0.121,0.079,north-northwest,2.7,Yes
2024/01/03,20:00,0.150,0.137,0.212,0.201,0.209,0.123,0.080,-,CALM,Yes
2024/01/03,20:10,0.152,0.138,0.213,0.203,0.210,0.125,0.082,-,CALM,Yes
2024/01/03,20:20,0.153,0.140,0.214,0.203,0.211,0.126,0.083,-,CALM,Yes
2024/01/03,20:30,0.155,0.142,0.216,0.206,0.214,0.128,0.085,-,CALM,Yes
2024/01/03,20:40,0.156,0.142,0.218,0.206,0.214,0.129,0.087,west-northwest,2.1,Yes
2024/01/03,20:50,0.156,0.142,0.217,0.207,0.213,0.129,0.087,west-northwest,2.3,Yes
2024/01/03,21:00,0.157,0.143,0.218,0.207,0.214,0.130,0.087,northeast,3.8,Yes
2024/01/03,21:10,0.158,0.144,0.216,0.206,0.214,0.130,0.088,north,2.9,Yes
2024/01/03,21:20,0.157,0.144,0.217,0.206,0.213,0.130,0.088,north-northwest,1.3,Yes
2024/01/03,21:30,0.157,0.142,0.215,0.205,0.212,0.129,0.087,north-northwest,2.7,Yes
2024/01/03,21:40,0.155,0.142,0.214,0.205,0.212,0.129,0.086,north-northwest,3.1,Yes
2024/01/03,21:50,0.154,0.140,0.215,0.204,0.212,0.127,0.085,north-northwest,3.7,Yes
2024/01/03,22:00,0.154,0.141,0.213,0.204,0.211,0.126,0.085,north-northwest,3.4,Yes
2024/01/03,22:10,0.154,0.140,0.213,0.203,0.211,0.126,0.084,north,3.9,Yes
2024/01/03,22:20,0.153,0.139,0.213,0.203,0.211,0.126,0.083,north,4.4,Yes
2024/01/03,22:30,0.153,0.139,0.213,0.202,0.211,0.125,0.084,north-northwest,5.6,Yes
2024/01/03,22:40,0.151,0.138,0.211,0.202,0.211,0.124,0.083,north-northwest,5.5,No
2024/01/03,22:50,0.150,0.137,0.211,0.199,0.208,0.124,0.081,north-northwest,7.0,No
2024/01/03,23:00,0.150,0.136,0.210,0.199,0.207,0.123,0.080,north-northwest,6.6,No
2024/01/03,23:10,0.149,0.135,0.208,0.199,0.207,0.121,0.079,north-northwest,7.0,No
2024/01/03,23:20,0.149,0.135,0.207,0.198,0.208,0.121,0.079,north-northwest,5.6,No
2024/01/03,23:30,0.148,0.135,0.207,0.197,0.207,0.120,0.078,north-northwest,6.1,No
2024/01/03,23:40,0.148,0.134,0.208,0.197,0.206,0.119,0.078,north-northwest,6.5,No
2024/01/03,23:50,0.147,0.132,0.206,0.196,0.206,0.120,0.078,north-northwest,7.5,Yes
