Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/05/15,00:00,0.14,ND,ND
2018/05/15,00:10,0.15,ND,9.5
2018/05/15,00:20,0.15,ND,9.7
2018/05/15,00:30,0.16,ND,9.7
2018/05/15,00:40,0.15,ND,ND
2018/05/15,00:50,0.14,ND,ND
2018/05/15,01:00,0.13,ND,8.8
2018/05/15,01:10,0.12,ND,ND
2018/05/15,01:20,0.099,ND,ND
2018/05/15,01:30,0.073,ND,ND
2018/05/15,01:40,0.079,ND,ND
2018/05/15,01:50,0.083,ND,ND
2018/05/15,02:00,0.091,ND,ND
2018/05/15,02:10,0.10,ND,ND
2018/05/15,02:20,0.12,ND,ND
2018/05/15,02:30,0.12,ND,ND
2018/05/15,02:40,0.12,ND,ND
2018/05/15,02:50,0.12,ND,ND
2018/05/15,03:00,0.12,ND,ND
2018/05/15,03:10,0.11,ND,ND
2018/05/15,03:20,0.095,ND,ND
2018/05/15,03:30,0.091,ND,ND
2018/05/15,03:40,0.086,ND,ND
2018/05/15,03:50,0.070,ND,ND
2018/05/15,04:00,0.077,ND,ND
2018/05/15,04:10,0.059,ND,ND
2018/05/15,04:20,0.051,ND,ND
2018/05/15,04:30,0.055,ND,ND
2018/05/15,04:40,0.071,ND,ND
2018/05/15,04:50,0.068,ND,ND
2018/05/15,05:00,0.059,ND,ND
2018/05/15,05:10,0.080,ND,11
2018/05/15,05:20,0.096,ND,11
2018/05/15,05:30,0.093,ND,12
2018/05/15,05:40,0.090,ND,10
2018/05/15,05:50,0.10,ND,11
2018/05/15,06:00,0.12,ND,ND
2018/05/15,06:10,0.11,ND,ND
2018/05/15,06:20,0.11,ND,ND
2018/05/15,06:30,0.12,ND,ND
2018/05/15,06:40,0.12,ND,ND
2018/05/15,06:50,0.14,ND,ND
2018/05/15,07:00,0.12,ND,ND
2018/05/15,07:10,0.13,ND,ND
2018/05/15,07:20,0.13,ND,ND
2018/05/15,07:30,0.13,ND,ND
2018/05/15,07:40,0.12,ND,ND
2018/05/15,07:50,0.11,ND,ND
2018/05/15,08:00,0.10,ND,ND
2018/05/15,08:10,0.12,ND,ND
2018/05/15,08:20,0.11,ND,ND
2018/05/15,08:30,0.11,ND,ND
2018/05/15,08:40,0.11,ND,ND
2018/05/15,08:50,0.11,ND,ND
2018/05/15,09:00,0.13,ND,ND
2018/05/15,09:10,0.10,ND,ND
2018/05/15,09:20,0.12,ND,ND
2018/05/15,09:30,0.14,ND,ND
2018/05/15,09:40,0.13,ND,ND
2018/05/15,09:50,0.13,ND,ND
2018/05/15,10:00,0.13,ND,ND
2018/05/15,10:10,0.14,ND,ND
2018/05/15,10:20,0.15,ND,ND
2018/05/15,10:30,0.13,ND,ND
2018/05/15,10:40,-,-,-
2018/05/15,10:50,-,-,-
2018/05/15,11:00,-,-,-
2018/05/15,11:10,-,-,-
2018/05/15,11:20,-,-,-
2018/05/15,11:30,-,-,-
2018/05/15,11:40,-,-,-
2018/05/15,11:50,-,-,-
2018/05/15,12:00,-,-,-
2018/05/15,12:10,-,-,-
2018/05/15,12:20,-,-,-
2018/05/15,12:30,-,-,-
2018/05/15,12:40,-,-,-
2018/05/15,12:50,-,-,-
2018/05/15,13:00,-,-,-
2018/05/15,13:10,-,-,-
2018/05/15,13:20,-,-,-
2018/05/15,13:30,-,-,-
2018/05/15,13:40,-,-,-
2018/05/15,13:50,-,-,-
2018/05/15,14:00,-,-,-
2018/05/15,14:10,-,-,-
2018/05/15,14:20,-,-,-
2018/05/15,14:30,-,-,-
2018/05/15,14:40,-,-,-
2018/05/15,14:50,-,-,-
2018/05/15,15:00,-,-,-
2018/05/15,15:10,-,-,-
2018/05/15,15:20,0.11,ND,ND
2018/05/15,15:30,0.090,ND,ND
2018/05/15,15:40,0.075,ND,ND
2018/05/15,15:50,0.089,ND,ND
2018/05/15,16:00,0.081,ND,ND
2018/05/15,16:10,0.076,ND,ND
2018/05/15,16:20,0.083,ND,ND
2018/05/15,16:30,0.090,ND,ND
2018/05/15,16:40,0.11,ND,ND
2018/05/15,16:50,0.099,ND,ND
2018/05/15,17:00,0.087,ND,ND
2018/05/15,17:10,0.083,ND,ND
2018/05/15,17:20,0.063,ND,ND
2018/05/15,17:30,0.073,ND,ND
2018/05/15,17:40,0.049,ND,ND
2018/05/15,17:50,0.060,ND,ND
2018/05/15,18:00,0.058,ND,ND
2018/05/15,18:10,0.054,ND,ND
2018/05/15,18:20,0.059,ND,ND
2018/05/15,18:30,ND,ND,ND
2018/05/15,18:40,0.060,ND,ND
2018/05/15,18:50,0.056,ND,ND
2018/05/15,19:00,0.064,ND,ND
2018/05/15,19:10,0.077,ND,ND
2018/05/15,19:20,0.078,ND,ND
2018/05/15,19:30,0.092,ND,ND
2018/05/15,19:40,0.090,ND,ND
2018/05/15,19:50,0.10,ND,ND
2018/05/15,20:00,0.099,ND,ND
2018/05/15,20:10,0.11,ND,ND
2018/05/15,20:20,0.12,ND,ND
2018/05/15,20:30,0.12,ND,ND
2018/05/15,20:40,0.12,ND,ND
2018/05/15,20:50,0.098,ND,ND
2018/05/15,21:00,0.10,ND,ND
2018/05/15,21:10,0.093,ND,ND
2018/05/15,21:20,0.096,ND,8.9
2018/05/15,21:30,0.089,ND,ND
2018/05/15,21:40,0.095,ND,ND
2018/05/15,21:50,0.11,ND,ND
2018/05/15,22:00,0.12,ND,ND
2018/05/15,22:10,0.12,ND,ND
2018/05/15,22:20,0.10,ND,ND
2018/05/15,22:30,0.11,ND,ND
2018/05/15,22:40,0.11,ND,ND
2018/05/15,22:50,0.11,ND,ND
2018/05/15,23:00,0.12,ND,ND
2018/05/15,23:10,0.15,ND,ND
2018/05/15,23:20,0.16,ND,ND
2018/05/15,23:30,0.16,ND,ND
2018/05/15,23:40,0.16,ND,ND
2018/05/15,23:50,0.17,ND,ND
