�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/04/01,00:00,0.879,1.469,0.913,1.712,1.167,0.487,0.857,0.820,��,3.2,��
2018/04/01,00:10,0.880,1.469,0.912,1.708,1.169,0.487,0.855,0.821,��,3.3,��
2018/04/01,00:20,0.878,1.468,0.912,1.711,1.168,0.488,0.857,0.820,��,4.1,��
2018/04/01,00:30,0.877,1.468,0.910,1.706,1.171,0.489,0.857,0.822,��,3.6,��
2018/04/01,00:40,0.879,1.466,0.912,1.707,1.170,0.488,0.858,0.821,��쐼,4.6,��
2018/04/01,00:50,0.879,1.467,0.913,1.710,1.171,0.489,0.857,0.822,��쐼,6.2,��
2018/04/01,01:00,0.881,1.469,0.912,1.710,1.171,0.489,0.859,0.821,��쐼,6.8,��
2018/04/01,01:10,0.879,1.467,0.913,1.711,1.167,0.489,0.857,0.823,��쐼,7.2,��
2018/04/01,01:20,0.879,1.469,0.913,1.708,1.168,0.490,0.858,0.821,��쐼,6.8,��
2018/04/01,01:30,0.881,1.469,0.911,1.710,1.169,0.488,0.857,0.822,��쐼,6.0,��
2018/04/01,01:40,0.878,1.467,0.914,1.709,1.169,0.489,0.856,0.822,��쐼,5.5,��
2018/04/01,01:50,0.879,1.466,0.914,1.708,1.170,0.490,0.856,0.822,��쐼,4.3,��
2018/04/01,02:00,0.879,1.467,0.913,1.711,1.166,0.488,0.856,0.822,��쐼,3.0,��
2018/04/01,02:10,0.879,1.467,0.911,1.711,1.166,0.489,0.857,0.823,��쐼,2.6,��
2018/04/01,02:20,0.880,1.466,0.912,1.711,1.168,0.488,0.857,0.822,�쐼,3.5,��
2018/04/01,02:30,0.878,1.465,0.913,1.710,1.166,0.488,0.855,0.823,�쐼,6.1,��
2018/04/01,02:40,0.878,1.468,0.913,1.712,1.168,0.488,0.858,0.821,��쐼,5.7,��
2018/04/01,02:50,0.879,1.466,0.913,1.711,1.169,0.490,0.859,0.823,�쐼,5.6,��
2018/04/01,03:00,0.878,1.467,0.913,1.709,1.167,0.489,0.858,0.823,�쐼,5.5,��
2018/04/01,03:10,0.880,1.465,0.912,1.710,1.170,0.489,0.857,0.824,�쐼,7.0,��
2018/04/01,03:20,0.879,1.465,0.913,1.711,1.169,0.488,0.856,0.823,�쐼,6.4,��
2018/04/01,03:30,0.881,1.469,0.913,1.711,1.170,0.489,0.858,0.822,�쐼,5.9,��
2018/04/01,03:40,0.879,1.468,0.913,1.711,1.168,0.489,0.857,0.823,�쐼,5.3,��
2018/04/01,03:50,0.880,1.469,0.914,1.710,1.166,0.487,0.855,0.823,�쐼,4.6,��
2018/04/01,04:00,0.879,1.464,0.914,1.712,1.169,0.489,0.857,0.821,�쐼,3.3,��
2018/04/01,04:10,0.880,1.466,0.913,1.708,1.169,0.488,0.858,0.820,��쐼,3.8,��
2018/04/01,04:20,0.880,1.466,0.911,1.709,1.170,0.490,0.857,0.824,�쐼,3.9,��
2018/04/01,04:30,0.878,1.467,0.913,1.709,1.167,0.488,0.857,0.820,�쐼,3.9,��
2018/04/01,04:40,0.879,1.466,0.913,1.710,1.169,0.489,0.857,0.822,�쐼,3.9,��
2018/04/01,04:50,0.879,1.467,0.912,1.708,1.170,0.489,0.855,0.821,�쐼,4.3,��
2018/04/01,05:00,0.881,1.468,0.913,1.706,1.168,0.489,0.857,0.822,��쐼,3.1,��
2018/04/01,05:10,0.877,1.468,0.913,1.709,1.168,0.489,0.857,0.822,��쐼,1.7,��
2018/04/01,05:20,0.878,1.467,0.911,1.710,1.166,0.489,0.857,0.823,�쐼,1.7,��
2018/04/01,05:30,0.881,1.467,0.913,1.709,1.168,0.489,0.858,0.823,��쐼,0.9,��
2018/04/01,05:40,0.877,1.465,0.912,1.710,1.165,0.488,0.857,0.823,-,CALM,��
2018/04/01,05:50,0.880,1.465,0.914,1.710,1.166,0.488,0.855,0.822,��쐼,0.8,��
2018/04/01,06:00,0.877,1.466,0.913,1.708,1.170,0.488,0.858,0.822,���쐼,1.1,��
2018/04/01,06:10,0.879,1.468,0.911,1.709,1.167,0.487,0.858,0.824,���쐼,1.5,��
2018/04/01,06:20,0.880,1.465,0.912,1.709,1.168,0.488,0.857,0.822,���쐼,2.0,��
2018/04/01,06:30,0.879,1.465,0.912,1.708,1.167,0.488,0.857,0.821,�쐼,1.9,��
2018/04/01,06:40,0.877,1.467,0.912,1.707,1.166,0.490,0.856,0.823,�쐼,1.5,��
2018/04/01,06:50,0.877,1.466,0.911,1.708,1.167,0.489,0.857,0.821,��쐼,1.4,��
2018/04/01,07:00,0.877,1.469,0.912,1.709,1.169,0.490,0.858,0.824,��,1.2,��
2018/04/01,07:10,0.881,1.467,0.913,1.710,1.166,0.489,0.856,0.820,��쐼,1.2,��
2018/04/01,07:20,0.880,1.466,0.912,1.710,1.169,0.487,0.857,0.822,��,0.6,��
2018/04/01,07:30,0.879,1.467,0.911,1.708,1.169,0.489,0.856,0.823,�쓌,1.5,��
2018/04/01,07:40,0.877,1.467,0.912,1.712,1.170,0.489,0.856,0.823,���쓌,2.3,��
2018/04/01,07:50,0.878,1.468,0.911,1.709,1.170,0.487,0.856,0.822,��,2.0,��
2018/04/01,08:00,0.877,1.467,0.913,1.711,1.171,0.488,0.856,0.821,�쓌,2.3,��
2018/04/01,08:10,0.880,1.470,0.912,1.712,1.169,0.487,0.855,0.823,�쓌,2.3,��
2018/04/01,08:20,0.881,1.470,0.914,1.709,1.168,0.488,0.856,0.823,��쓌,2.3,��
2018/04/01,08:30,0.880,1.466,0.914,1.711,1.170,0.488,0.856,0.822,�쓌,1.7,��
2018/04/01,08:40,0.881,1.466,0.913,1.712,1.170,0.489,0.855,0.825,��쓌,2.0,��
2018/04/01,08:50,0.878,1.467,0.914,1.713,1.171,0.488,0.855,0.820,��,2.5,��
2018/04/01,09:00,0.878,1.467,0.916,1.713,1.169,0.490,0.856,0.820,��쓌,2.2,��
2018/04/01,09:10,0.879,1.467,0.915,1.712,1.169,0.488,0.856,0.821,��,1.7,��
2018/04/01,09:20,0.879,1.464,0.914,1.714,1.172,0.487,0.855,0.822,��쓌,2.5,��
2018/04/01,09:30,0.879,1.465,0.912,1.712,1.167,0.487,0.856,0.820,��쓌,3.0,��
2018/04/01,09:40,0.877,1.465,0.913,1.711,1.169,0.487,0.856,0.819,�쓌,3.7,��
2018/04/01,09:50,0.879,1.467,0.910,1.713,1.168,0.487,0.856,0.821,��쓌,4.3,��
2018/04/01,10:00,0.877,1.465,0.912,1.714,1.167,0.485,0.856,0.819,��쓌,4.8,��
2018/04/01,10:10,0.878,1.464,0.911,1.711,1.165,0.485,0.855,0.819,��쓌,4.7,��
2018/04/01,10:20,0.878,1.464,0.912,1.711,1.167,0.484,0.856,0.821,��쓌,6.3,��
2018/04/01,10:30,0.880,1.463,0.914,1.713,1.168,0.487,0.857,0.820,��,6.4,��
2018/04/01,10:40,0.881,1.468,0.916,1.712,1.168,0.489,0.855,0.820,��쓌,7.2,��
2018/04/01,10:50,0.877,1.465,0.917,1.713,1.169,0.488,0.857,0.822,��쓌,6.7,��
2018/04/01,11:00,0.880,1.466,0.916,1.715,1.167,0.489,0.859,0.819,��,7.6,��
2018/04/01,11:10,0.878,1.465,0.915,1.712,1.169,0.487,0.856,0.821,��쓌,8.4,��
2018/04/01,11:20,0.879,1.466,0.915,1.715,1.166,0.487,0.857,0.820,��쓌,7.5,��
2018/04/01,11:30,0.878,1.467,0.913,1.711,1.169,0.488,0.857,0.820,��쓌,8.1,��
2018/04/01,11:40,0.877,1.467,0.913,1.712,1.172,0.488,0.859,0.819,��쓌,8.3,��
2018/04/01,11:50,0.880,1.469,0.911,1.714,1.167,0.489,0.857,0.819,��,9.0,��
2018/04/01,12:00,0.879,1.467,0.913,1.709,1.170,0.489,0.858,0.822,��쓌,8.4,��
2018/04/01,12:10,0.879,1.466,0.914,1.712,1.172,0.487,0.858,0.820,��,8.2,��
2018/04/01,12:20,0.877,1.468,0.915,1.715,1.171,0.491,0.858,0.821,��,10.2,��
2018/04/01,12:30,0.880,1.469,0.914,1.714,1.171,0.489,0.859,0.820,��,8.5,��
2018/04/01,12:40,0.876,1.469,0.913,1.715,1.171,0.489,0.859,0.820,��,7.5,��
2018/04/01,12:50,0.878,1.470,0.915,1.715,1.171,0.489,0.860,0.822,��쓌,9.4,��
2018/04/01,13:00,0.877,1.470,0.911,1.715,1.171,0.490,0.858,0.822,��,9.2,��
2018/04/01,13:10,0.877,1.471,0.914,1.712,1.171,0.489,0.857,0.820,��쓌,11.0,��
2018/04/01,13:20,0.880,1.468,0.913,1.716,1.171,0.490,0.858,0.820,��쓌,10.2,��
2018/04/01,13:30,0.880,1.468,0.911,1.712,1.169,0.488,0.856,0.821,��,10.9,��
2018/04/01,13:40,0.879,1.469,0.911,1.713,1.172,0.490,0.856,0.820,��쓌,10.5,��
2018/04/01,13:50,0.880,1.468,0.914,1.714,1.171,0.488,0.858,0.820,��쓌,12.7,��
2018/04/01,14:00,0.879,1.468,0.912,1.716,1.168,0.489,0.858,0.820,��쓌,13.9,��
2018/04/01,14:10,0.882,1.466,0.914,1.714,1.170,0.488,0.858,0.820,��쓌,13.1,��
2018/04/01,14:20,0.879,1.466,0.914,1.713,1.169,0.487,0.858,0.820,��쓌,11.1,��
2018/04/01,14:30,0.882,1.470,0.914,1.712,1.170,0.488,0.858,0.821,��,9.0,��
2018/04/01,14:40,0.880,1.468,0.915,1.713,1.170,0.489,0.859,0.818,��,6.5,��
2018/04/01,14:50,0.882,1.469,0.915,1.717,1.169,0.491,0.861,0.821,��,6.1,��
2018/04/01,15:00,0.882,1.473,0.916,1.717,1.172,0.490,0.859,0.820,��,4.7,��
2018/04/01,15:10,0.882,1.472,0.917,1.716,1.170,0.490,0.857,0.821,��,8.7,��
2018/04/01,15:20,0.882,1.474,0.917,1.714,1.171,0.490,0.860,0.822,��,10.3,��
2018/04/01,15:30,0.883,1.475,0.917,1.714,1.173,0.490,0.857,0.822,��,7.6,��
2018/04/01,15:40,0.882,1.472,0.918,1.718,1.171,0.491,0.859,0.820,��,6.7,��
2018/04/01,15:50,0.879,1.474,0.917,1.714,1.169,0.490,0.859,0.821,��,6.7,��
2018/04/01,16:00,0.881,1.473,0.915,1.717,1.173,0.492,0.860,0.821,��,7.6,��
2018/04/01,16:10,0.880,1.472,0.915,1.715,1.168,0.491,0.861,0.821,��,8.0,��
2018/04/01,16:20,0.879,1.471,0.913,1.717,1.170,0.492,0.861,0.819,��,6.6,��
2018/04/01,16:30,0.880,1.473,0.913,1.714,1.170,0.492,0.858,0.823,��쐼,2.6,��
2018/04/01,16:40,0.880,1.471,0.912,1.714,1.167,0.492,0.859,0.819,��쐼,1.7,��
2018/04/01,16:50,0.879,1.471,0.915,1.715,1.171,0.493,0.856,0.821,�쐼,0.8,��
2018/04/01,17:00,0.880,1.472,0.915,1.715,1.169,0.493,0.861,0.824,�k,2.6,��
2018/04/01,17:10,0.878,1.471,0.912,1.712,1.169,0.492,0.858,0.824,�k�k��,2.6,��
2018/04/01,17:20,0.880,1.470,0.911,1.713,1.170,0.491,0.858,0.824,�k,2.8,��
2018/04/01,17:30,0.881,1.471,0.913,1.716,1.171,0.491,0.859,0.823,�k,3.2,��
2018/04/01,17:40,0.882,1.473,0.915,1.713,1.170,0.493,0.857,0.824,�k,3.0,��
2018/04/01,17:50,0.881,1.471,0.916,1.714,1.170,0.491,0.858,0.823,�k��,2.0,��
2018/04/01,18:00,0.884,1.470,0.915,1.713,1.172,0.491,0.858,0.824,�k��,2.0,��
2018/04/01,18:10,0.881,1.471,0.913,1.715,1.173,0.490,0.859,0.822,�k��,1.5,��
2018/04/01,18:20,0.881,1.469,0.915,1.713,1.170,0.491,0.859,0.824,�k��,1.5,��
2018/04/01,18:30,0.880,1.471,0.915,1.716,1.172,0.490,0.859,0.825,�k�k��,2.3,��
2018/04/01,18:40,0.883,1.468,0.914,1.712,1.171,0.490,0.859,0.823,�k��,3.6,�L
2018/04/01,18:50,0.882,1.468,0.914,1.715,1.172,0.491,0.859,0.822,�k��,2.2,�L
2018/04/01,19:00,0.882,1.470,0.918,1.713,1.172,0.489,0.858,0.823,�k�k��,0.6,�L
2018/04/01,19:10,0.880,1.470,0.912,1.715,1.173,0.491,0.859,0.823,�k�k��,2.5,�L
2018/04/01,19:20,0.877,1.469,0.914,1.714,1.172,0.489,0.859,0.822,�k,0.8,��
2018/04/01,19:30,0.880,1.469,0.915,1.714,1.173,0.490,0.861,0.822,�k,1.5,�L
2018/04/01,19:40,0.881,1.469,0.913,1.715,1.172,0.489,0.860,0.822,�k�k��,3.5,��
2018/04/01,19:50,0.881,1.468,0.914,1.711,1.171,0.491,0.859,0.823,�k��,2.0,��
2018/04/01,20:00,0.879,1.470,0.914,1.712,1.172,0.490,0.859,0.822,���k��,1.1,��
2018/04/01,20:10,0.881,1.470,0.913,1.713,1.171,0.490,0.859,0.821,�k��,2.2,��
2018/04/01,20:20,0.879,1.467,0.913,1.713,1.171,0.489,0.857,0.823,�k�k��,3.0,��
2018/04/01,20:30,0.880,1.467,0.914,1.717,1.172,0.489,0.859,0.823,�k�k��,3.2,��
2018/04/01,20:40,0.880,1.466,0.912,1.713,1.170,0.489,0.859,0.823,�k��,2.0,��
2018/04/01,20:50,0.880,1.466,0.914,1.714,1.170,0.489,0.860,0.824,��,0.9,��
2018/04/01,21:00,0.880,1.466,0.914,1.714,1.168,0.487,0.860,0.821,-,CALM,��
2018/04/01,21:10,0.881,1.468,0.913,1.711,1.171,0.490,0.860,0.823,�쐼,0.9,��
2018/04/01,21:20,0.882,1.469,0.912,1.712,1.169,0.489,0.857,0.824,��,1.7,��
2018/04/01,21:30,0.879,1.465,0.915,1.712,1.173,0.489,0.859,0.821,��쐼,2.3,��
2018/04/01,21:40,0.879,1.468,0.916,1.713,1.168,0.489,0.860,0.822,��쐼,4.3,��
2018/04/01,21:50,0.883,1.466,0.913,1.711,1.170,0.489,0.859,0.822,��쐼,5.0,��
2018/04/01,22:00,0.881,1.469,0.914,1.713,1.170,0.490,0.859,0.823,��쐼,4.9,��
2018/04/01,22:10,0.881,1.469,0.915,1.711,1.169,0.490,0.859,0.823,�쐼,5.1,��
2018/04/01,22:20,0.882,1.468,0.916,1.713,1.172,0.490,0.859,0.824,�쐼,5.8,��
2018/04/01,22:30,0.880,1.468,0.916,1.714,1.170,0.489,0.859,0.824,�쐼,5.9,��
2018/04/01,22:40,0.882,1.466,0.913,1.712,1.171,0.489,0.859,0.822,�쐼,3.6,��
2018/04/01,22:50,0.881,1.468,0.913,1.710,1.171,0.489,0.860,0.824,��,2.2,��
2018/04/01,23:00,0.880,1.468,0.914,1.714,1.169,0.489,0.859,0.822,��,2.2,��
2018/04/01,23:10,0.882,1.467,0.915,1.711,1.170,0.490,0.859,0.822,���쐼,4.2,��
2018/04/01,23:20,0.881,1.469,0.915,1.711,1.170,0.490,0.858,0.822,���쐼,5.9,��
2018/04/01,23:30,0.881,1.468,0.915,1.715,1.169,0.489,0.859,0.823,���쐼,7.4,��
2018/04/01,23:40,0.879,1.468,0.913,1.712,1.169,0.488,0.858,0.823,�쐼,9.2,��
2018/04/01,23:50,0.881,1.467,0.916,1.714,1.168,0.490,0.859,0.824,�쐼,10.5,��
