Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/12/15,00:00,3.9,west-southwest,4.4
2021/12/15,00:10,3.8,west-southwest,4.1
2021/12/15,00:20,4.0,west-southwest,4.0
2021/12/15,00:30,4.0,west-southwest,3.7
2021/12/15,00:40,4.1,southwest,4.5
2021/12/15,00:50,3.9,southwest,5.9
2021/12/15,01:00,3.9,southwest,7.0
2021/12/15,01:10,3.9,southwest,6.8
2021/12/15,01:20,4.0,southwest,5.1
2021/12/15,01:30,3.9,south-southwest,5.0
2021/12/15,01:40,4.0,south-southwest,6.2
2021/12/15,01:50,4.0,south-southwest,5.5
2021/12/15,02:00,3.9,south-southwest,4.8
2021/12/15,02:10,3.9,southwest,4.8
2021/12/15,02:20,3.8,south-southwest,4.1
2021/12/15,02:30,4.0,south-southwest,4.2
2021/12/15,02:40,3.8,southwest,4.9
2021/12/15,02:50,4.1,southwest,3.5
2021/12/15,03:00,4.0,south-southwest,3.7
2021/12/15,03:10,4.0,south-southwest,4.1
2021/12/15,03:20,4.0,southwest,5.9
2021/12/15,03:30,4.0,west-southwest,6.9
2021/12/15,03:40,4.1,west-southwest,7.0
2021/12/15,03:50,3.9,west-southwest,6.6
2021/12/15,04:00,3.9,southwest,5.5
2021/12/15,04:10,4.1,southwest,5.2
2021/12/15,04:20,3.9,south-southwest,5.4
2021/12/15,04:30,4.0,southwest,6.6
2021/12/15,04:40,3.7,southwest,6.1
2021/12/15,04:50,4.1,southwest,5.5
2021/12/15,05:00,3.9,southwest,5.2
2021/12/15,05:10,3.9,south-southwest,4.8
2021/12/15,05:20,3.9,south-southwest,4.0
2021/12/15,05:30,3.9,south-southwest,4.5
2021/12/15,05:40,4.0,south-southwest,5.2
2021/12/15,05:50,4.0,south-southwest,5.4
2021/12/15,06:00,4.0,south-southwest,2.9
2021/12/15,06:10,4.0,west-southwest,1.9
2021/12/15,06:20,4.0,south-southwest,2.0
2021/12/15,06:30,3.9,west,6.0
2021/12/15,06:40,3.9,west-southwest,4.2
2021/12/15,06:50,4.0,southwest,4.1
2021/12/15,07:00,3.9,southwest,4.9
2021/12/15,07:10,3.7,south-southwest,3.9
2021/12/15,07:20,4.1,southwest,3.0
2021/12/15,07:30,4.2,southwest,2.8
2021/12/15,07:40,3.9,south,3.5
2021/12/15,07:50,3.8,south,3.8
2021/12/15,08:00,4.2,south-southwest,4.3
2021/12/15,08:10,4.0,south-southwest,4.7
2021/12/15,08:20,3.9,southwest,5.4
2021/12/15,08:30,3.9,west-southwest,5.3
2021/12/15,08:40,4.1,west-southwest,5.7
2021/12/15,08:50,4.2,west-southwest,5.1
2021/12/15,09:00,3.9,west-southwest,3.1
2021/12/15,09:10,4.1,south-southwest,3.0
2021/12/15,09:20,4.0,southwest,2.2
2021/12/15,09:30,4.1,south,2.5
2021/12/15,09:40,4.0,southwest,1.1
2021/12/15,09:50,3.9,west,5.1
2021/12/15,10:00,3.9,west-southwest,6.5
2021/12/15,10:10,4.0,west-southwest,7.7
2021/12/15,10:20,3.9,west-southwest,5.3
2021/12/15,10:30,4.0,west-northwest,3.7
2021/12/15,10:40,4.0,west-northwest,5.8
2021/12/15,10:50,3.9,west,8.8
2021/12/15,11:00,3.8,west-southwest,7.5
2021/12/15,11:10,4.0,west-northwest,4.6
2021/12/15,11:20,4.1,west,6.6
2021/12/15,11:30,4.0,west,9.2
2021/12/15,11:40,3.8,west-northwest,8.1
2021/12/15,11:50,3.7,west-northwest,9.6
2021/12/15,12:00,3.9,west,9.5
2021/12/15,12:10,3.9,west-northwest,8.9
2021/12/15,12:20,3.8,west,10.5
2021/12/15,12:30,4.1,west-northwest,9.0
2021/12/15,12:40,3.9,west-northwest,9.6
2021/12/15,12:50,3.8,west-northwest,8.6
2021/12/15,13:00,3.9,west-northwest,8.6
2021/12/15,13:10,3.9,west-northwest,8.8
2021/12/15,13:20,4.1,west-northwest,7.1
2021/12/15,13:30,4.0,west,7.2
2021/12/15,13:40,4.0,west,10.8
2021/12/15,13:50,4.0,west,9.9
2021/12/15,14:00,3.9,west,8.4
2021/12/15,14:10,4.0,west,7.1
2021/12/15,14:20,4.1,west-southwest,6.2
2021/12/15,14:30,4.1,west,7.2
2021/12/15,14:40,3.9,west-southwest,6.5
2021/12/15,14:50,4.0,west,7.7
2021/12/15,15:00,4.0,west-southwest,8.6
2021/12/15,15:10,3.9,west,9.2
2021/12/15,15:20,4.0,west,7.4
2021/12/15,15:30,3.9,west,7.0
2021/12/15,15:40,4.1,west,8.1
2021/12/15,15:50,4.1,west,8.2
2021/12/15,16:00,4.1,west,9.2
2021/12/15,16:10,3.8,west-northwest,9.4
2021/12/15,16:20,4.0,west,6.6
2021/12/15,16:30,4.0,west,4.9
2021/12/15,16:40,4.1,west,5.6
2021/12/15,16:50,3.9,west,5.0
2021/12/15,17:00,4.0,west,3.9
2021/12/15,17:10,4.0,west,6.2
2021/12/15,17:20,4.2,west,6.8
2021/12/15,17:30,3.9,west,5.2
2021/12/15,17:40,4.0,west,6.8
2021/12/15,17:50,4.0,west,6.9
2021/12/15,18:00,4.0,west,5.6
2021/12/15,18:10,3.8,west,5.3
2021/12/15,18:20,4.0,west-northwest,5.0
2021/12/15,18:30,4.1,west-northwest,5.4
2021/12/15,18:40,4.0,west-northwest,4.7
2021/12/15,18:50,3.9,west-northwest,3.4
2021/12/15,19:00,4.0,northwest,2.8
2021/12/15,19:10,4.0,west-northwest,4.6
2021/12/15,19:20,3.9,west-northwest,3.6
2021/12/15,19:30,4.0,west,3.5
2021/12/15,19:40,4.0,west-southwest,5.5
2021/12/15,19:50,3.9,west,5.1
2021/12/15,20:00,4.0,west,6.1
2021/12/15,20:10,4.0,west,6.6
2021/12/15,20:20,4.0,west,6.8
2021/12/15,20:30,3.9,west,6.3
2021/12/15,20:40,4.0,west,6.8
2021/12/15,20:50,3.9,west,7.1
2021/12/15,21:00,4.1,west-southwest,6.0
2021/12/15,21:10,4.0,west,5.6
2021/12/15,21:20,4.0,west,5.6
2021/12/15,21:30,4.0,west,5.7
2021/12/15,21:40,3.8,west-northwest,5.0
2021/12/15,21:50,4.0,west-northwest,4.9
2021/12/15,22:00,4.0,west-northwest,4.5
2021/12/15,22:10,4.0,west-northwest,4.4
2021/12/15,22:20,4.1,northwest,3.8
2021/12/15,22:30,3.8,west-northwest,3.5
2021/12/15,22:40,3.8,west-northwest,5.7
2021/12/15,22:50,4.1,west-northwest,5.8
2021/12/15,23:00,4.1,west,6.9
2021/12/15,23:10,3.9,west,6.6
2021/12/15,23:20,4.0,west,5.6
2021/12/15,23:30,4.0,west-northwest,6.0
2021/12/15,23:40,4.0,west-northwest,6.7
2021/12/15,23:50,3.9,west-northwest,6.4
