�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/10/19,00:00,1.5,��쐼,2.0
2021/10/19,00:10,1.4,��쐼,2.3
2021/10/19,00:20,1.5,�쐼,2.3
2021/10/19,00:30,1.4,�쐼,2.3
2021/10/19,00:40,1.5,�쐼,2.0
2021/10/19,00:50,1.5,�쐼,2.0
2021/10/19,01:00,1.5,���쐼,2.0
2021/10/19,01:10,1.6,�쐼,2.2
2021/10/19,01:20,1.5,�쐼,2.3
2021/10/19,01:30,1.5,���쐼,2.0
2021/10/19,01:40,1.6,�쐼,2.3
2021/10/19,01:50,1.5,�쐼,2.3
2021/10/19,02:00,1.4,�쐼,2.3
2021/10/19,02:10,1.4,�쐼,2.0
2021/10/19,02:20,1.5,�쐼,2.0
2021/10/19,02:30,1.4,�쐼,1.5
2021/10/19,02:40,1.5,�쐼,1.2
2021/10/19,02:50,1.6,�쐼,2.0
2021/10/19,03:00,1.4,���쐼,2.0
2021/10/19,03:10,1.5,�쐼,2.3
2021/10/19,03:20,1.5,�쐼,2.2
2021/10/19,03:30,1.5,���쐼,1.1
2021/10/19,03:40,1.5,���쐼,0.9
2021/10/19,03:50,1.5,���쐼,0.9
2021/10/19,04:00,1.4,���쐼,1.5
2021/10/19,04:10,1.4,���쐼,2.3
2021/10/19,04:20,1.4,�쐼,2.0
2021/10/19,04:30,1.4,���쐼,1.2
2021/10/19,04:40,1.5,���k��,1.2
2021/10/19,04:50,1.5,���k��,1.2
2021/10/19,05:00,1.5,���k��,1.5
2021/10/19,05:10,1.4,���k��,1.5
2021/10/19,05:20,1.4,�k��,1.4
2021/10/19,05:30,1.4,��,1.4
2021/10/19,05:40,1.4,��,1.5
2021/10/19,05:50,1.4,���k��,1.2
2021/10/19,06:00,1.4,���k��,1.7
2021/10/19,06:10,1.4,���k��,1.7
2021/10/19,06:20,1.5,�k��,2.3
2021/10/19,06:30,1.5,�k��,2.0
2021/10/19,06:40,1.5,�k��,2.0
2021/10/19,06:50,1.4,�k��,2.8
2021/10/19,07:00,1.5,�k��,2.3
2021/10/19,07:10,1.5,�k��,2.9
2021/10/19,07:20,1.5,�k�k��,2.5
2021/10/19,07:30,1.4,�k�k��,2.0
2021/10/19,07:40,1.5,�k�k��,2.6
2021/10/19,07:50,1.5,�k��,2.3
2021/10/19,08:00,1.5,�k�k��,2.3
2021/10/19,08:10,1.6,�k�k��,2.5
2021/10/19,08:20,1.4,�k�k��,2.3
2021/10/19,08:30,1.4,�k�k��,2.0
2021/10/19,08:40,1.5,�k��,1.7
2021/10/19,08:50,1.5,�k�k��,1.2
2021/10/19,09:00,1.5,�k��,1.9
2021/10/19,09:10,1.5,���k��,2.9
2021/10/19,09:20,1.5,���k��,2.8
2021/10/19,09:30,1.5,�k��,1.7
2021/10/19,09:40,1.4,�k��,1.5
2021/10/19,09:50,1.5,�k��,1.2
2021/10/19,10:00,1.5,�k��,1.2
2021/10/19,10:10,1.5,�k��,1.2
2021/10/19,10:20,1.4,�k�k��,1.5
2021/10/19,10:30,1.5,�k��,1.7
2021/10/19,10:40,1.4,���k��,1.9
2021/10/19,10:50,1.4,���k��,2.6
2021/10/19,11:00,1.5,���k��,2.8
2021/10/19,11:10,1.5,�k��,2.5
2021/10/19,11:20,1.5,�k��,2.3
2021/10/19,11:30,1.5,���k��,2.3
2021/10/19,11:40,1.5,���k��,2.5
2021/10/19,11:50,1.5,�k��,2.3
2021/10/19,12:00,1.5,�k�k��,1.7
2021/10/19,12:10,1.5,�k�k��,2.0
2021/10/19,12:20,1.5,�k��,2.0
2021/10/19,12:30,1.4,�k��,2.5
2021/10/19,12:40,1.4,�k��,3.0
2021/10/19,12:50,1.5,�k��,4.0
2021/10/19,13:00,1.5,�k��,2.6
2021/10/19,13:10,1.5,���k��,3.5
2021/10/19,13:20,1.5,���k��,3.6
2021/10/19,13:30,1.5,���k��,3.3
2021/10/19,13:40,1.4,�k�k��,3.2
2021/10/19,13:50,1.5,�k�k��,2.6
2021/10/19,14:00,1.6,�k�k��,3.0
2021/10/19,14:10,1.5,�k�k��,3.2
2021/10/19,14:20,1.5,�k��,3.8
2021/10/19,14:30,1.4,�k��,3.1
2021/10/19,14:40,1.5,�k�k��,2.9
2021/10/19,14:50,1.5,�k��,3.4
2021/10/19,15:00,1.4,�k��,3.7
2021/10/19,15:10,1.5,�k��,3.3
2021/10/19,15:20,1.4,�k�k��,3.4
2021/10/19,15:30,1.5,�k�k��,4.4
2021/10/19,15:40,1.5,�k�k��,3.0
2021/10/19,15:50,1.5,�k�k��,2.8
2021/10/19,16:00,1.5,�k�k��,3.2
2021/10/19,16:10,1.5,�k�k��,3.5
2021/10/19,16:20,1.5,�k�k��,3.1
2021/10/19,16:30,1.5,�k�k��,3.2
2021/10/19,16:40,1.5,�k�k��,4.4
2021/10/19,16:50,1.5,�k�k��,4.4
2021/10/19,17:00,1.5,�k�k��,4.4
2021/10/19,17:10,1.5,�k�k��,4.7
2021/10/19,17:20,1.5,�k�k��,5.4
2021/10/19,17:30,1.5,�k�k��,5.0
2021/10/19,17:40,1.6,�k�k��,5.2
2021/10/19,17:50,1.6,�k�k��,4.9
2021/10/19,18:00,1.5,�k�k��,4.8
2021/10/19,18:10,1.5,�k�k��,5.3
2021/10/19,18:20,1.4,�k�k��,4.1
2021/10/19,18:30,1.5,�k�k��,4.3
2021/10/19,18:40,1.5,�k�k��,5.6
2021/10/19,18:50,1.5,�k�k��,5.4
2021/10/19,19:00,1.5,�k��,5.1
2021/10/19,19:10,1.4,�k�k��,4.6
2021/10/19,19:20,1.5,�k�k��,4.3
2021/10/19,19:30,1.5,�k�k��,4.5
2021/10/19,19:40,1.5,�k,5.5
2021/10/19,19:50,1.5,�k,5.7
2021/10/19,20:00,1.5,�k,5.9
2021/10/19,20:10,1.5,�k,6.6
2021/10/19,20:20,1.5,�k,7.5
2021/10/19,20:30,1.4,�k�k��,7.3
2021/10/19,20:40,1.5,�k�k��,6.6
2021/10/19,20:50,1.5,�k�k��,6.8
2021/10/19,21:00,1.5,�k�k��,6.4
2021/10/19,21:10,1.5,�k�k��,7.1
2021/10/19,21:20,1.5,�k�k��,6.2
2021/10/19,21:30,1.4,�k�k��,5.0
2021/10/19,21:40,1.6,�k��,4.9
2021/10/19,21:50,1.5,�k��,5.2
2021/10/19,22:00,1.6,�k�k��,4.4
2021/10/19,22:10,1.5,�k�k��,4.1
2021/10/19,22:20,1.5,�k��,4.0
2021/10/19,22:30,1.5,�k�k��,3.4
2021/10/19,22:40,1.5,�k�k��,3.1
2021/10/19,22:50,1.5,�k�k��,2.6
2021/10/19,23:00,1.4,�k��,2.3
2021/10/19,23:10,1.4,�k��,2.3
2021/10/19,23:20,1.5,�k��,2.9
2021/10/19,23:30,1.5,�k��,3.1
2021/10/19,23:40,1.5,�k��,3.3
2021/10/19,23:50,1.6,�k��,2.6
