�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/09/12,00:00,0.521,0.784,0.482,0.969,0.687,0.320,0.566,0.527,��,7.7,��
2023/09/12,00:10,0.521,0.782,0.482,0.969,0.688,0.319,0.567,0.528,��쓌,7.3,��
2023/09/12,00:20,0.520,0.781,0.484,0.968,0.687,0.319,0.568,0.525,��,6.5,��
2023/09/12,00:30,0.521,0.782,0.484,0.968,0.687,0.321,0.566,0.526,��,7.2,��
2023/09/12,00:40,0.520,0.783,0.482,0.968,0.687,0.320,0.566,0.527,��,8.1,��
2023/09/12,00:50,0.519,0.783,0.482,0.971,0.687,0.319,0.567,0.527,��,7.3,��
2023/09/12,01:00,0.522,0.780,0.483,0.967,0.687,0.320,0.567,0.525,��,7.1,��
2023/09/12,01:10,0.520,0.784,0.483,0.969,0.688,0.319,0.566,0.528,��,7.3,��
2023/09/12,01:20,0.520,0.781,0.482,0.969,0.686,0.319,0.567,0.527,��,6.4,��
2023/09/12,01:30,0.520,0.784,0.482,0.967,0.686,0.322,0.567,0.527,��,6.5,�L
2023/09/12,01:40,0.522,0.782,0.482,0.968,0.686,0.320,0.567,0.527,��,5.6,��
2023/09/12,01:50,0.519,0.782,0.483,0.968,0.686,0.318,0.567,0.526,��,3.3,�L
2023/09/12,02:00,0.521,0.782,0.483,0.968,0.686,0.320,0.566,0.527,��,4.7,�L
2023/09/12,02:10,0.519,0.781,0.484,0.968,0.687,0.320,0.567,0.527,��,7.3,��
2023/09/12,02:20,0.521,0.782,0.482,0.969,0.687,0.321,0.567,0.527,��,6.2,��
2023/09/12,02:30,0.521,0.781,0.482,0.968,0.689,0.320,0.566,0.527,��,5.7,��
2023/09/12,02:40,0.522,0.783,0.482,0.971,0.687,0.320,0.566,0.528,��,4.7,��
2023/09/12,02:50,0.521,0.783,0.483,0.969,0.687,0.319,0.567,0.526,��,5.2,��
2023/09/12,03:00,0.522,0.782,0.483,0.968,0.686,0.319,0.570,0.525,��,5.5,��
2023/09/12,03:10,0.523,0.781,0.482,0.969,0.686,0.321,0.566,0.526,��,6.3,��
2023/09/12,03:20,0.519,0.782,0.484,0.967,0.687,0.320,0.567,0.526,��,6.5,��
2023/09/12,03:30,0.520,0.784,0.484,0.969,0.688,0.321,0.567,0.527,��,6.0,��
2023/09/12,03:40,0.522,0.783,0.483,0.969,0.686,0.321,0.566,0.527,��,5.3,��
2023/09/12,03:50,0.523,0.783,0.482,0.970,0.687,0.321,0.567,0.527,��,5.6,��
2023/09/12,04:00,0.521,0.783,0.481,0.970,0.687,0.320,0.567,0.527,��,5.3,��
2023/09/12,04:10,0.520,0.784,0.482,0.967,0.687,0.321,0.567,0.528,��쓌,5.7,��
2023/09/12,04:20,0.520,0.783,0.482,0.968,0.688,0.320,0.568,0.528,��,5.0,��
2023/09/12,04:30,0.521,0.783,0.483,0.969,0.686,0.319,0.567,0.528,��,6.7,��
2023/09/12,04:40,0.521,0.782,0.484,0.968,0.688,0.320,0.567,0.526,��,5.8,��
2023/09/12,04:50,0.521,0.784,0.482,0.968,0.686,0.320,0.566,0.528,��,6.4,��
2023/09/12,05:00,0.521,0.784,0.482,0.970,0.688,0.319,0.567,0.528,��,7.0,��
2023/09/12,05:10,0.521,0.784,0.483,0.969,0.687,0.319,0.566,0.528,��,7.1,��
2023/09/12,05:20,0.520,0.782,0.483,0.968,0.687,0.319,0.566,0.527,��,6.6,��
2023/09/12,05:30,0.522,0.783,0.484,0.966,0.686,0.319,0.567,0.527,��,6.2,��
2023/09/12,05:40,0.522,0.781,0.483,0.969,0.687,0.319,0.565,0.526,��쐼,4.7,��
2023/09/12,05:50,0.519,0.782,0.484,0.969,0.688,0.318,0.565,0.527,��쐼,4.8,��
2023/09/12,06:00,0.520,0.783,0.484,0.968,0.686,0.320,0.566,0.527,��,5.9,��
2023/09/12,06:10,0.521,0.785,0.484,0.968,0.688,0.319,0.568,0.528,��,6.0,��
2023/09/12,06:20,0.521,0.783,0.484,0.970,0.686,0.319,0.568,0.528,��,6.0,��
2023/09/12,06:30,0.522,0.785,0.484,0.967,0.687,0.321,0.566,0.527,��,5.2,��
2023/09/12,06:40,0.521,0.785,0.482,0.969,0.687,0.320,0.567,0.527,��,5.8,��
2023/09/12,06:50,0.521,0.784,0.483,0.971,0.687,0.319,0.567,0.527,��,5.0,��
2023/09/12,07:00,0.522,0.786,0.482,0.970,0.687,0.321,0.567,0.527,��,3.3,��
2023/09/12,07:10,0.523,0.785,0.483,0.969,0.686,0.320,0.568,0.528,��쐼,2.3,��
2023/09/12,07:20,0.523,0.784,0.481,0.969,0.689,0.320,0.567,0.529,��쓌,2.2,��
2023/09/12,07:30,0.522,0.784,0.482,0.972,0.689,0.321,0.567,0.528,��,2.6,��
2023/09/12,07:40,0.523,0.786,0.483,0.970,0.688,0.320,0.568,0.528,��,1.9,��
2023/09/12,07:50,0.522,0.786,0.483,0.969,0.687,0.320,0.566,0.527,��,2.3,��
2023/09/12,08:00,0.523,0.783,0.484,0.968,0.688,0.320,0.567,0.528,��쓌,2.8,��
2023/09/12,08:10,0.523,0.784,0.484,0.969,0.688,0.321,0.567,0.528,��쓌,2.9,��
2023/09/12,08:20,0.521,0.784,0.482,0.969,0.686,0.321,0.568,0.529,��쓌,3.0,��
2023/09/12,08:30,0.522,0.780,0.485,0.969,0.688,0.322,0.568,0.528,��쓌,3.3,��
2023/09/12,08:40,0.521,0.783,0.482,0.968,0.687,0.321,0.568,0.528,��쓌,4.1,��
2023/09/12,08:50,0.523,0.782,0.483,0.970,0.689,0.320,0.569,0.526,��쓌,4.4,��
2023/09/12,09:00,0.521,0.782,0.484,0.970,0.687,0.320,0.570,0.526,��쓌,5.3,��
2023/09/12,09:10,0.518,0.784,0.482,0.969,0.688,0.320,0.568,0.527,��쓌,6.3,��
2023/09/12,09:20,0.518,0.785,0.483,0.971,0.686,0.320,0.567,0.526,��쓌,6.8,��
2023/09/12,09:30,0.521,0.785,0.482,0.970,0.687,0.320,0.567,0.525,��쓌,6.6,��
2023/09/12,09:40,0.523,0.783,0.482,0.968,0.688,0.320,0.566,0.525,��쓌,7.6,��
2023/09/12,09:50,0.523,0.786,0.482,0.969,0.688,0.319,0.567,0.527,��쓌,8.0,��
2023/09/12,10:00,0.524,0.786,0.483,0.970,0.688,0.318,0.568,0.526,��,7.8,��
2023/09/12,10:10,0.522,0.787,0.481,0.968,0.689,0.319,0.567,0.528,��쓌,7.6,��
2023/09/12,10:20,0.522,0.785,0.482,0.972,0.689,0.318,0.567,0.526,��쓌,9.0,��
2023/09/12,10:30,0.523,0.785,0.482,0.971,0.690,0.318,0.567,0.528,��쓌,8.2,��
2023/09/12,10:40,0.523,0.787,0.484,0.970,0.690,0.319,0.567,0.528,��쓌,6.6,��
2023/09/12,10:50,0.525,0.786,0.484,0.972,0.690,0.320,0.567,0.528,��쓌,7.2,��
2023/09/12,11:00,0.524,0.786,0.483,0.973,0.690,0.319,0.569,0.527,��쓌,8.3,��
2023/09/12,11:10,0.523,0.785,0.483,0.968,0.688,0.320,0.568,0.527,��쓌,7.6,��
2023/09/12,11:20,0.524,0.786,0.484,0.971,0.690,0.320,0.566,0.526,��쓌,6.4,��
2023/09/12,11:30,0.524,0.787,0.482,0.973,0.690,0.319,0.568,0.527,��쓌,6.2,��
2023/09/12,11:40,0.523,0.786,0.484,0.972,0.691,0.320,0.569,0.528,��쓌,8.9,��
2023/09/12,11:50,0.523,0.787,0.484,0.972,0.691,0.322,0.568,0.527,��쓌,8.3,��
2023/09/12,12:00,0.524,0.787,0.484,0.970,0.691,0.319,0.569,0.529,��쓌,7.1,��
2023/09/12,12:10,0.526,0.788,0.485,0.973,0.691,0.320,0.567,0.528,��쓌,10.1,��
2023/09/12,12:20,0.525,0.788,0.484,0.975,0.692,0.320,0.567,0.527,��쓌,8.7,��
2023/09/12,12:30,0.525,0.789,0.485,0.972,0.691,0.319,0.568,0.528,��쓌,9.8,��
2023/09/12,12:40,0.526,0.792,0.484,0.974,0.691,0.320,0.568,0.528,��쓌,8.6,��
2023/09/12,12:50,0.525,0.791,0.485,0.973,0.692,0.318,0.567,0.529,��쓌,9.2,��
2023/09/12,13:00,0.526,0.790,0.485,0.974,0.693,0.319,0.567,0.528,��쓌,9.4,��
2023/09/12,13:10,0.525,0.790,0.485,0.975,0.692,0.320,0.568,0.527,��쓌,11.4,��
2023/09/12,13:20,0.525,0.790,0.485,0.975,0.692,0.321,0.569,0.527,��쓌,10.7,��
2023/09/12,13:30,0.524,0.792,0.486,0.975,0.694,0.322,0.570,0.528,��쓌,8.4,��
2023/09/12,13:40,0.525,0.791,0.485,0.973,0.693,0.321,0.571,0.528,��쓌,11.3,��
2023/09/12,13:50,0.525,0.791,0.485,0.974,0.692,0.320,0.570,0.530,��쓌,10.3,��
2023/09/12,14:00,0.525,0.789,0.486,0.972,0.694,0.321,0.569,0.529,��쓌,9.4,��
2023/09/12,14:10,0.526,0.790,0.487,0.976,0.693,0.320,0.568,0.530,��쓌,9.0,��
2023/09/12,14:20,0.526,0.791,0.487,0.974,0.694,0.320,0.568,0.530,��쓌,8.4,��
2023/09/12,14:30,0.526,0.791,0.486,0.977,0.694,0.321,0.569,0.530,��쓌,10.4,��
2023/09/12,14:40,0.524,0.793,0.486,0.976,0.694,0.322,0.569,0.530,��쓌,10.4,��
2023/09/12,14:50,0.526,0.790,0.485,0.976,0.695,0.321,0.570,0.528,��쓌,11.2,��
2023/09/12,15:00,0.526,0.791,0.485,0.975,0.696,0.323,0.569,0.528,��쓌,9.2,��
2023/09/12,15:10,0.527,0.791,0.486,0.975,0.695,0.322,0.567,0.527,��쓌,9.4,��
2023/09/12,15:20,0.526,0.790,0.486,0.977,0.695,0.322,0.569,0.528,��쓌,10.0,��
2023/09/12,15:30,0.525,0.793,0.485,0.977,0.694,0.322,0.568,0.529,��쓌,10.8,��
2023/09/12,15:40,0.525,0.791,0.485,0.976,0.695,0.321,0.570,0.527,��쓌,12.0,��
2023/09/12,15:50,0.526,0.789,0.487,0.975,0.694,0.323,0.570,0.530,��쓌,9.9,��
2023/09/12,16:00,0.528,0.791,0.485,0.975,0.694,0.322,0.569,0.529,��쓌,12.2,��
2023/09/12,16:10,0.527,0.791,0.486,0.974,0.694,0.321,0.569,0.528,��쓌,11.6,��
2023/09/12,16:20,0.526,0.792,0.485,0.973,0.695,0.320,0.570,0.528,��,10.5,��
2023/09/12,16:30,0.526,0.791,0.486,0.973,0.695,0.321,0.568,0.530,��쓌,10.5,��
2023/09/12,16:40,0.525,0.793,0.484,0.975,0.695,0.323,0.569,0.528,��쓌,9.8,��
2023/09/12,16:50,0.525,0.792,0.487,0.976,0.694,0.322,0.568,0.528,��쓌,8.9,��
2023/09/12,17:00,0.525,0.794,0.487,0.977,0.695,0.323,0.569,0.528,��쓌,9.0,��
2023/09/12,17:10,0.526,0.794,0.485,0.978,0.696,0.321,0.569,0.528,��,8.5,��
2023/09/12,17:20,0.527,0.793,0.483,0.978,0.693,0.321,0.569,0.529,��,7.7,��
2023/09/12,17:30,0.526,0.795,0.487,0.978,0.696,0.321,0.570,0.528,��쓌,9.5,��
2023/09/12,17:40,0.526,0.792,0.485,0.975,0.694,0.323,0.568,0.530,��쓌,8.8,��
2023/09/12,17:50,0.525,0.793,0.485,0.980,0.696,0.322,0.568,0.527,��,9.1,��
2023/09/12,18:00,0.526,0.793,0.485,0.976,0.695,0.322,0.568,0.529,��쓌,9.0,��
2023/09/12,18:10,0.524,0.795,0.485,0.977,0.696,0.321,0.568,0.529,��,7.8,��
2023/09/12,18:20,0.525,0.793,0.486,0.977,0.697,0.322,0.568,0.528,��,9.4,��
2023/09/12,18:30,0.525,0.795,0.485,0.978,0.697,0.323,0.569,0.529,��,8.6,��
2023/09/12,18:40,0.524,0.794,0.485,0.980,0.697,0.323,0.568,0.530,��,8.1,��
2023/09/12,18:50,0.525,0.796,0.487,0.977,0.698,0.322,0.567,0.528,��,7.8,��
2023/09/12,19:00,0.526,0.796,0.487,0.977,0.699,0.323,0.570,0.528,��,8.2,��
2023/09/12,19:10,0.526,0.794,0.486,0.979,0.697,0.322,0.568,0.528,��,8.0,��
2023/09/12,19:20,0.525,0.796,0.488,0.978,0.699,0.322,0.568,0.529,��,6.6,��
2023/09/12,19:30,0.526,0.795,0.487,0.978,0.697,0.323,0.570,0.529,��,7.3,��
2023/09/12,19:40,0.526,0.795,0.486,0.978,0.696,0.322,0.569,0.528,��,7.2,��
2023/09/12,19:50,0.526,0.795,0.487,0.977,0.697,0.322,0.569,0.528,��,7.4,��
2023/09/12,20:00,0.527,0.795,0.488,0.978,0.698,0.323,0.569,0.529,��,7.5,��
2023/09/12,20:10,0.525,0.798,0.487,0.978,0.697,0.322,0.568,0.529,��,7.9,��
2023/09/12,20:20,0.527,0.796,0.487,0.978,0.697,0.322,0.569,0.529,��,7.9,��
2023/09/12,20:30,0.526,0.795,0.489,0.978,0.698,0.322,0.569,0.528,��,7.4,��
2023/09/12,20:40,0.527,0.796,0.487,0.980,0.698,0.321,0.569,0.528,��,7.6,��
2023/09/12,20:50,0.524,0.796,0.487,0.978,0.697,0.322,0.570,0.530,��,6.7,��
2023/09/12,21:00,0.525,0.796,0.488,0.980,0.695,0.322,0.568,0.529,��,7.1,��
2023/09/12,21:10,0.525,0.795,0.487,0.977,0.697,0.321,0.570,0.529,��,7.2,��
2023/09/12,21:20,0.525,0.796,0.486,0.979,0.698,0.322,0.570,0.529,��,6.3,��
2023/09/12,21:30,0.525,0.795,0.487,0.979,0.697,0.323,0.568,0.528,��,6.0,��
2023/09/12,21:40,0.526,0.796,0.488,0.979,0.697,0.321,0.569,0.529,��,5.4,��
2023/09/12,21:50,0.525,0.794,0.486,0.979,0.696,0.322,0.568,0.529,��,6.2,��
2023/09/12,22:00,0.527,0.796,0.487,0.978,0.697,0.321,0.568,0.529,��,6.0,��
2023/09/12,22:10,0.525,0.795,0.488,0.979,0.697,0.321,0.570,0.529,��,6.0,��
2023/09/12,22:20,0.527,0.796,0.488,0.980,0.697,0.322,0.569,0.529,��,5.7,��
2023/09/12,22:30,0.527,0.797,0.488,0.981,0.696,0.320,0.569,0.527,��,6.0,��
2023/09/12,22:40,0.527,0.796,0.488,0.977,0.699,0.322,0.568,0.529,��,4.6,��
2023/09/12,22:50,0.527,0.797,0.488,0.981,0.698,0.322,0.571,0.528,��,5.1,��
2023/09/12,23:00,0.527,0.796,0.486,0.979,0.699,0.322,0.569,0.529,��쐼,4.6,��
2023/09/12,23:10,0.526,0.797,0.488,0.980,0.698,0.321,0.569,0.529,��쐼,3.6,��
2023/09/12,23:20,0.527,0.798,0.488,0.978,0.697,0.323,0.569,0.529,��쐼,3.1,��
2023/09/12,23:30,0.525,0.794,0.486,0.979,0.699,0.321,0.568,0.530,��쐼,2.0,��
2023/09/12,23:40,0.526,0.796,0.487,0.979,0.697,0.322,0.568,0.528,��쐼,2.0,��
2023/09/12,23:50,0.527,0.794,0.486,0.980,0.700,0.322,0.569,0.530,��,1.4,��
