Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/03/14,00:00,1.4,south-southeast,2.8
2022/03/14,00:10,1.4,south-southeast,2.5
2022/03/14,00:20,1.6,south-southeast,3.1
2022/03/14,00:30,1.5,south-southeast,2.6
2022/03/14,00:40,1.5,-,CALM
2022/03/14,00:50,1.4,-,CALM
2022/03/14,01:00,1.4,south-southeast,4.2
2022/03/14,01:10,1.5,south-southeast,4.3
2022/03/14,01:20,1.6,south-southeast,4.1
2022/03/14,01:30,1.5,south-southeast,3.6
2022/03/14,01:40,1.5,south-southeast,3.4
2022/03/14,01:50,1.4,south-southeast,3.6
2022/03/14,02:00,1.4,south-southeast,4.0
2022/03/14,02:10,1.5,south-southeast,4.8
2022/03/14,02:20,1.5,south-southeast,4.3
2022/03/14,02:30,1.5,south,3.2
2022/03/14,02:40,1.5,south,1.5
2022/03/14,02:50,1.5,south,1.5
2022/03/14,03:00,1.5,south,1.5
2022/03/14,03:10,1.5,south-southeast,1.2
2022/03/14,03:20,1.5,south,0.8
2022/03/14,03:30,1.5,southeast,0.9
2022/03/14,03:40,1.4,southeast,1.7
2022/03/14,03:50,1.5,east-southeast,2.2
2022/03/14,04:00,1.5,southeast,1.1
2022/03/14,04:10,1.5,northeast,0.6
2022/03/14,04:20,1.5,east-southeast,0.9
2022/03/14,04:30,1.5,-,CALM
2022/03/14,04:40,1.5,-,CALM
2022/03/14,04:50,1.4,-,CALM
2022/03/14,05:00,1.4,east-northeast,0.8
2022/03/14,05:10,1.5,-,CALM
2022/03/14,05:20,1.6,northeast,0.6
2022/03/14,05:30,1.5,north-northwest,0.9
2022/03/14,05:40,1.5,north-northwest,1.2
2022/03/14,05:50,1.4,north-northeast,1.5
2022/03/14,06:00,1.5,north-northeast,1.4
2022/03/14,06:10,1.5,north-northeast,2.2
2022/03/14,06:20,1.5,north,1.4
2022/03/14,06:30,1.5,north-northwest,2.3
2022/03/14,06:40,1.4,north,1.2
2022/03/14,06:50,1.6,north-northeast,1.2
2022/03/14,07:00,1.5,north,1.7
2022/03/14,07:10,1.5,north,1.7
2022/03/14,07:20,1.5,north,2.6
2022/03/14,07:30,1.5,north-northeast,1.5
2022/03/14,07:40,1.6,north-northwest,1.7
2022/03/14,07:50,1.5,north-northwest,2.5
2022/03/14,08:00,1.5,northwest,3.5
2022/03/14,08:10,1.5,north-northwest,0.6
2022/03/14,08:20,1.5,west-southwest,1.5
2022/03/14,08:30,1.4,west,1.7
2022/03/14,08:40,1.4,west,1.7
2022/03/14,08:50,1.5,west-southwest,5.4
2022/03/14,09:00,1.5,north-northeast,4.4
2022/03/14,09:10,1.5,north-northeast,6.0
2022/03/14,09:20,1.5,north,7.9
2022/03/14,09:30,1.5,north,7.3
2022/03/14,09:40,1.5,north,6.5
2022/03/14,09:50,1.5,north-northeast,7.0
2022/03/14,10:00,1.6,north,5.7
2022/03/14,10:10,1.5,north,4.9
2022/03/14,10:20,1.5,north,4.1
2022/03/14,10:30,1.4,north,3.6
2022/03/14,10:40,1.5,north,3.0
2022/03/14,10:50,1.5,north,4.7
2022/03/14,11:00,1.4,north-northeast,5.4
2022/03/14,11:10,1.5,northeast,5.5
2022/03/14,11:20,1.6,northeast,4.3
2022/03/14,11:30,1.4,northeast,5.1
2022/03/14,11:40,1.5,east-northeast,4.1
2022/03/14,11:50,1.5,east-northeast,3.9
2022/03/14,12:00,1.4,east-northeast,3.3
2022/03/14,12:10,1.5,east,4.1
2022/03/14,12:20,1.5,east-northeast,4.2
2022/03/14,12:30,1.5,east,4.2
2022/03/14,12:40,1.5,east,4.0
2022/03/14,12:50,1.4,east-northeast,4.9
2022/03/14,13:00,1.4,east-northeast,3.4
2022/03/14,13:10,1.4,east,3.5
2022/03/14,13:20,1.4,east,3.9
2022/03/14,13:30,1.5,east-northeast,3.8
2022/03/14,13:40,1.6,northeast,3.9
2022/03/14,13:50,1.5,northeast,3.0
2022/03/14,14:00,1.5,northeast,3.3
2022/03/14,14:10,1.4,northeast,4.1
2022/03/14,14:20,1.4,northeast,3.7
2022/03/14,14:30,1.5,northeast,3.1
2022/03/14,14:40,1.5,northeast,3.7
2022/03/14,14:50,1.5,north-northeast,3.6
2022/03/14,15:00,1.5,northeast,3.8
2022/03/14,15:10,1.5,northeast,4.3
2022/03/14,15:20,1.5,northeast,4.7
2022/03/14,15:30,1.5,northeast,5.4
2022/03/14,15:40,1.4,north-northeast,5.7
2022/03/14,15:50,1.4,northeast,5.7
2022/03/14,16:00,1.6,north-northeast,6.1
2022/03/14,16:10,1.6,north-northeast,6.9
2022/03/14,16:20,1.4,north-northeast,5.8
2022/03/14,16:30,1.5,north-northeast,6.9
2022/03/14,16:40,1.4,north-northeast,5.4
2022/03/14,16:50,1.4,north-northeast,5.4
2022/03/14,17:00,1.5,north-northeast,5.2
2022/03/14,17:10,1.4,northeast,5.5
2022/03/14,17:20,1.4,north-northeast,5.6
2022/03/14,17:30,1.5,north-northeast,5.0
2022/03/14,17:40,1.5,north-northeast,4.0
2022/03/14,17:50,1.4,north-northeast,4.2
2022/03/14,18:00,1.5,north-northeast,3.7
2022/03/14,18:10,1.5,north-northeast,4.5
2022/03/14,18:20,1.5,north-northeast,4.3
2022/03/14,18:30,1.5,north,3.9
2022/03/14,18:40,1.4,north-northeast,2.9
2022/03/14,18:50,1.5,north-northeast,3.2
2022/03/14,19:00,1.5,north,3.4
2022/03/14,19:10,1.5,north,3.3
2022/03/14,19:20,1.5,north,3.4
2022/03/14,19:30,1.4,north,3.1
2022/03/14,19:40,1.6,north-northeast,2.9
2022/03/14,19:50,1.5,north-northeast,3.5
2022/03/14,20:00,1.4,north-northeast,3.1
2022/03/14,20:10,1.4,north,2.5
2022/03/14,20:20,1.5,north-northeast,2.8
2022/03/14,20:30,1.5,northeast,2.6
2022/03/14,20:40,1.4,north-northeast,2.6
2022/03/14,20:50,1.5,north-northeast,3.0
2022/03/14,21:00,1.4,northeast,3.2
2022/03/14,21:10,1.4,northeast,2.8
2022/03/14,21:20,1.5,north-northeast,2.3
2022/03/14,21:30,1.5,north,1.9
2022/03/14,21:40,1.4,north-northeast,1.7
2022/03/14,21:50,1.4,northeast,1.2
2022/03/14,22:00,1.5,east-northeast,1.1
2022/03/14,22:10,1.5,-,CALM
2022/03/14,22:20,1.5,north-northeast,0.6
2022/03/14,22:30,1.5,north,1.2
2022/03/14,22:40,1.5,north,1.1
2022/03/14,22:50,1.4,northeast,1.2
2022/03/14,23:00,1.6,northeast,1.4
2022/03/14,23:10,1.6,northeast,1.4
2022/03/14,23:20,1.4,north-northeast,0.9
2022/03/14,23:30,1.5,north-northeast,1.2
2022/03/14,23:40,1.4,north-northeast,1.2
2022/03/14,23:50,1.5,north-northeast,1.1
