�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/03/14,00:00,-,���쐼,0.7
2024/03/14,00:10,-,-,CALM
2024/03/14,00:20,-,-,CALM
2024/03/14,00:30,-,-,CALM
2024/03/14,00:40,-,-,CALM
2024/03/14,00:50,-,-,CALM
2024/03/14,01:00,-,�쐼,0.6
2024/03/14,01:10,-,-,CALM
2024/03/14,01:20,-,-,CALM
2024/03/14,01:30,-,��쓌,0.7
2024/03/14,01:40,-,��,1.1
2024/03/14,01:50,-,��쐼,1.3
2024/03/14,02:00,-,��쐼,1.0
2024/03/14,02:10,-,-,CALM
2024/03/14,02:20,-,���k��,0.9
2024/03/14,02:30,-,���k��,0.5
2024/03/14,02:40,-,-,CALM
2024/03/14,02:50,-,��쐼,0.9
2024/03/14,03:00,-,�쐼,0.9
2024/03/14,03:10,-,�쐼,0.9
2024/03/14,03:20,-,-,CALM
2024/03/14,03:30,-,-,CALM
2024/03/14,03:40,-,-,CALM
2024/03/14,03:50,-,-,CALM
2024/03/14,04:00,-,-,CALM
2024/03/14,04:10,-,���쐼,0.6
2024/03/14,04:20,-,�쐼,0.6
2024/03/14,04:30,-,�쐼,0.6
2024/03/14,04:40,-,�쐼,0.8
2024/03/14,04:50,-,��쓌,0.8
2024/03/14,05:00,-,�쓌,0.8
2024/03/14,05:10,-,��,1.2
2024/03/14,05:20,-,��쓌,0.9
2024/03/14,05:30,-,��,1.1
2024/03/14,05:40,-,��쐼,2.5
2024/03/14,05:50,-,��쐼,2.6
2024/03/14,06:00,-,��쐼,2.7
2024/03/14,06:10,-,��,3.1
2024/03/14,06:20,-,��,2.4
2024/03/14,06:30,-,��,2.5
2024/03/14,06:40,-,��쐼,1.5
2024/03/14,06:50,-,��쐼,2.0
2024/03/14,07:00,-,��쐼,3.1
2024/03/14,07:10,-,��쐼,4.0
2024/03/14,07:20,-,��쐼,2.3
2024/03/14,07:30,-,��쐼,2.7
2024/03/14,07:40,-,��,2.3
2024/03/14,07:50,-,�쓌,1.8
2024/03/14,08:00,-,��,0.6
2024/03/14,08:10,-,��,0.9
2024/03/14,08:20,-,�쐼,1.6
2024/03/14,08:30,-,��쐼,3.2
2024/03/14,08:40,-,��쐼,3.3
2024/03/14,08:50,-,��쐼,2.1
2024/03/14,09:00,-,�쐼,1.6
2024/03/14,09:10,-,�쐼,1.9
2024/03/14,09:20,-,���쐼,1.6
2024/03/14,09:30,-,���쐼,1.2
2024/03/14,09:40,-,�쐼,1.3
2024/03/14,09:50,-,���쐼,1.4
2024/03/14,10:00,-,��쐼,3.2
2024/03/14,10:10,-,�쐼,2.3
2024/03/14,10:20,-,���쐼,2.0
2024/03/14,10:30,-,���쐼,1.5
2024/03/14,10:40,-,���쐼,1.7
2024/03/14,10:50,-,���k��,2.2
2024/03/14,11:00,-,���쐼,2.0
2024/03/14,11:10,-,��,1.9
2024/03/14,11:20,-,��,1.8
2024/03/14,11:30,-,���k��,1.3
2024/03/14,11:40,-,��,1.7
2024/03/14,11:50,-,��,1.5
2024/03/14,12:00,-,��,1.6
2024/03/14,12:10,-,��,1.5
2024/03/14,12:20,-,���쐼,1.8
2024/03/14,12:30,-,��,1.8
2024/03/14,12:40,-,��,1.6
2024/03/14,12:50,-,�쐼,2.3
2024/03/14,13:00,-,���쐼,1.5
2024/03/14,13:10,-,���쐼,1.5
2024/03/14,13:20,-,��,1.1
2024/03/14,13:30,-,���쐼,1.6
2024/03/14,13:40,-,���쐼,1.6
2024/03/14,13:50,-,��,1.9
2024/03/14,14:00,-,��,1.5
2024/03/14,14:10,-,��,1.7
2024/03/14,14:20,-,���쐼,1.6
2024/03/14,14:30,-,�쐼,2.5
2024/03/14,14:40,-,���쐼,1.6
2024/03/14,14:50,-,��,1.6
2024/03/14,15:00,-,���k��,2.3
2024/03/14,15:10,-,���k��,3.2
2024/03/14,15:20,-,���k��,2.7
2024/03/14,15:30,-,��,2.5
2024/03/14,15:40,-,��,2.0
2024/03/14,15:50,-,�k��,1.8
2024/03/14,16:00,-,�k��,1.0
2024/03/14,16:10,-,��쐼,2.2
2024/03/14,16:20,-,���k��,1.3
2024/03/14,16:30,-,���쐼,0.9
2024/03/14,16:40,-,��,1.4
2024/03/14,16:50,-,�k��,0.9
2024/03/14,17:00,-,���k��,2.9
2024/03/14,17:10,-,���k��,2.2
2024/03/14,17:20,-,�쐼,2.3
2024/03/14,17:30,-,�k��,2.7
2024/03/14,17:40,-,���k��,1.1
2024/03/14,17:50,-,-,CALM
2024/03/14,18:00,-,��,0.9
2024/03/14,18:10,-,-,CALM
2024/03/14,18:20,-,�k�k��,0.9
2024/03/14,18:30,-,���k��,0.9
2024/03/14,18:40,-,��,1.3
2024/03/14,18:50,-,��,0.5
2024/03/14,19:00,-,���쐼,0.7
2024/03/14,19:10,-,���쐼,1.0
2024/03/14,19:20,-,���쐼,0.9
2024/03/14,19:30,-,���쐼,0.9
2024/03/14,19:40,-,�k��,0.5
2024/03/14,19:50,-,���쓌,0.9
2024/03/14,20:00,-,�쓌,1.4
2024/03/14,20:10,-,���쓌,1.2
2024/03/14,20:20,-,�쓌,1.0
2024/03/14,20:30,-,-,CALM
2024/03/14,20:40,-,-,CALM
2024/03/14,20:50,-,���k��,1.1
2024/03/14,21:00,-,�쐼,0.7
2024/03/14,21:10,-,���쐼,1.2
2024/03/14,21:20,-,���k��,1.4
2024/03/14,21:30,-,���k��,1.1
2024/03/14,21:40,-,��,1.2
2024/03/14,21:50,-,��,0.8
2024/03/14,22:00,-,��,0.9
2024/03/14,22:10,-,��,1.1
2024/03/14,22:20,-,��,1.1
2024/03/14,22:30,-,��,0.9
2024/03/14,22:40,-,�k��,0.7
2024/03/14,22:50,-,-,CALM
2024/03/14,23:00,-,-,CALM
2024/03/14,23:10,-,�k��,0.5
2024/03/14,23:20,-,-,CALM
2024/03/14,23:30,-,��,0.5
2024/03/14,23:40,-,-,CALM
2024/03/14,23:50,-,�쐼,0.5
