�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/10,00:00,4.0,�쓌,2.6
2021/04/10,00:10,4.0,�k�k��,0.6
2021/04/10,00:20,4.0,�k�k��,4.2
2021/04/10,00:30,4.1,�k�k��,5.5
2021/04/10,00:40,3.9,�k�k��,5.1
2021/04/10,00:50,4.0,�k�k��,5.5
2021/04/10,01:00,4.0,�k�k��,6.5
2021/04/10,01:10,3.9,�k�k��,5.8
2021/04/10,01:20,3.9,�k�k��,5.8
2021/04/10,01:30,4.0,�k��,3.8
2021/04/10,01:40,3.8,�k��,3.4
2021/04/10,01:50,3.9,�k��,4.2
2021/04/10,02:00,3.8,�k��,4.1
2021/04/10,02:10,3.9,�k��,4.6
2021/04/10,02:20,4.0,�k�k��,5.0
2021/04/10,02:30,4.0,�k�k��,4.4
2021/04/10,02:40,3.8,�k�k��,4.3
2021/04/10,02:50,3.9,�k�k��,4.3
2021/04/10,03:00,3.9,�k�k��,3.8
2021/04/10,03:10,3.9,�k�k��,3.2
2021/04/10,03:20,3.9,�k�k��,3.2
2021/04/10,03:30,4.0,�k�k��,3.4
2021/04/10,03:40,3.9,�k�k��,3.0
2021/04/10,03:50,3.8,�k�k��,2.9
2021/04/10,04:00,3.9,�k�k��,3.1
2021/04/10,04:10,4.1,�k�k��,2.9
2021/04/10,04:20,3.8,�k�k��,2.3
2021/04/10,04:30,4.0,�k�k��,2.5
2021/04/10,04:40,4.0,�k�k��,2.9
2021/04/10,04:50,3.9,�k�k��,2.3
2021/04/10,05:00,3.9,�k,2.5
2021/04/10,05:10,4.0,�k,2.5
2021/04/10,05:20,3.9,�k,3.0
2021/04/10,05:30,3.8,�k�k��,3.3
2021/04/10,05:40,4.0,�k�k��,3.1
2021/04/10,05:50,3.9,�k�k��,2.3
2021/04/10,06:00,3.9,�k�k��,2.9
2021/04/10,06:10,4.0,�k�k��,3.3
2021/04/10,06:20,3.9,�k��,3.6
2021/04/10,06:30,3.8,�k��,3.4
2021/04/10,06:40,3.9,�k��,3.6
2021/04/10,06:50,4.0,�k�k��,5.7
2021/04/10,07:00,4.0,�k��,6.4
2021/04/10,07:10,4.0,�k�k��,5.7
2021/04/10,07:20,4.0,�k�k��,5.0
2021/04/10,07:30,3.9,�k�k��,5.1
2021/04/10,07:40,3.9,�k�k��,5.4
2021/04/10,07:50,3.9,�k�k��,5.4
2021/04/10,08:00,3.9,�k�k��,5.6
2021/04/10,08:10,3.8,�k�k��,4.9
2021/04/10,08:20,4.0,�k�k��,7.2
2021/04/10,08:30,3.9,�k�k��,7.6
2021/04/10,08:40,3.8,�k�k��,8.5
2021/04/10,08:50,4.1,�k��,9.3
2021/04/10,09:00,4.2,�k�k��,8.2
2021/04/10,09:10,4.0,�k�k��,7.3
2021/04/10,09:20,4.1,�k�k��,6.9
2021/04/10,09:30,4.0,�k,6.1
2021/04/10,09:40,4.0,�k�k��,6.5
2021/04/10,09:50,4.0,�k��,6.8
2021/04/10,10:00,3.9,�k��,6.0
2021/04/10,10:10,3.8,�k��,6.1
2021/04/10,10:20,3.9,�k��,7.5
2021/04/10,10:30,3.9,�k��,7.3
2021/04/10,10:40,4.0,�k�k��,6.7
2021/04/10,10:50,3.8,�k��,6.6
2021/04/10,11:00,4.0,�k��,6.3
2021/04/10,11:10,4.1,�k��,5.7
2021/04/10,11:20,4.0,�k��,6.9
2021/04/10,11:30,4.0,�k��,5.5
2021/04/10,11:40,4.1,�k��,6.3
2021/04/10,11:50,4.0,�k��,6.3
2021/04/10,12:00,3.9,�k��,6.4
2021/04/10,12:10,3.7,�k�k��,6.7
2021/04/10,12:20,3.9,�k��,6.6
2021/04/10,12:30,4.1,�k��,6.6
2021/04/10,12:40,4.0,�k�k��,7.3
2021/04/10,12:50,3.7,�k�k��,7.0
2021/04/10,13:00,3.9,�k�k��,7.4
2021/04/10,13:10,3.9,�k��,6.0
2021/04/10,13:20,4.0,�k�k��,5.8
2021/04/10,13:30,3.8,�k��,5.8
2021/04/10,13:40,4.0,�k��,5.6
2021/04/10,13:50,3.8,�k�k��,5.9
2021/04/10,14:00,4.0,�k�k��,5.3
2021/04/10,14:10,4.0,�k��,5.2
2021/04/10,14:20,4.0,�k��,5.1
2021/04/10,14:30,3.9,�k��,4.5
2021/04/10,14:40,3.8,�k��,4.2
2021/04/10,14:50,3.9,�k�k��,4.3
2021/04/10,15:00,4.0,�k��,3.9
2021/04/10,15:10,4.1,�k��,3.4
2021/04/10,15:20,3.9,�k��,3.2
2021/04/10,15:30,3.9,�k��,3.0
2021/04/10,15:40,3.8,�k��,3.1
2021/04/10,15:50,3.9,�k�k��,4.4
2021/04/10,16:00,3.9,�k�k��,3.6
2021/04/10,16:10,3.8,�k�k��,2.6
2021/04/10,16:20,3.8,�k�k��,2.6
2021/04/10,16:30,4.0,�k��,2.6
2021/04/10,16:40,3.9,�k,1.9
2021/04/10,16:50,4.0,���k��,2.0
2021/04/10,17:00,3.9,�k,2.3
2021/04/10,17:10,4.0,�k�k��,2.6
2021/04/10,17:20,3.9,�k�k��,1.9
2021/04/10,17:30,3.9,�k,1.9
2021/04/10,17:40,4.0,�k�k��,2.3
2021/04/10,17:50,3.9,�k,1.7
2021/04/10,18:00,4.0,�k,1.2
2021/04/10,18:10,3.9,�k,1.2
2021/04/10,18:20,4.1,�k�k��,1.7
2021/04/10,18:30,3.9,�k�k��,1.5
2021/04/10,18:40,3.7,�k��,1.2
2021/04/10,18:50,4.0,�k��,1.7
2021/04/10,19:00,3.8,�k��,2.0
2021/04/10,19:10,4.0,���k��,2.0
2021/04/10,19:20,3.9,���k��,2.6
2021/04/10,19:30,3.9,�k��,2.6
2021/04/10,19:40,4.0,�k��,3.2
2021/04/10,19:50,4.1,�k�k��,3.2
2021/04/10,20:00,3.9,�k�k��,2.9
2021/04/10,20:10,3.7,�k�k��,3.3
2021/04/10,20:20,4.0,�k�k��,4.1
2021/04/10,20:30,3.9,�k�k��,4.7
2021/04/10,20:40,4.0,�k�k��,5.4
2021/04/10,20:50,3.8,�k�k��,6.1
2021/04/10,21:00,4.0,�k�k��,6.4
2021/04/10,21:10,4.0,�k�k��,6.7
2021/04/10,21:20,4.0,�k�k��,6.4
2021/04/10,21:30,4.0,�k�k��,6.8
2021/04/10,21:40,3.8,�k�k��,6.4
2021/04/10,21:50,3.8,�k�k��,6.6
2021/04/10,22:00,4.0,�k��,6.6
2021/04/10,22:10,4.0,�k��,6.4
2021/04/10,22:20,3.8,�k��,6.1
2021/04/10,22:30,4.0,�k��,6.4
2021/04/10,22:40,3.8,�k��,6.7
2021/04/10,22:50,4.1,�k��,6.1
2021/04/10,23:00,3.7,�k��,6.6
2021/04/10,23:10,3.9,�k��,6.7
2021/04/10,23:20,4.0,�k��,7.3
2021/04/10,23:30,3.9,�k��,6.5
2021/04/10,23:40,3.8,�k��,6.3
2021/04/10,23:50,4.0,�k��,6.6
