�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/12/23,00:00,0.62,ND,ND
2017/12/23,00:10,0.63,ND,ND
2017/12/23,00:20,0.62,ND,ND
2017/12/23,00:30,0.64,ND,ND
2017/12/23,00:40,0.67,ND,ND
2017/12/23,00:50,0.69,ND,ND
2017/12/23,01:00,0.69,ND,ND
2017/12/23,01:10,0.70,ND,ND
2017/12/23,01:20,0.72,ND,ND
2017/12/23,01:30,0.71,ND,ND
2017/12/23,01:40,0.68,ND,ND
2017/12/23,01:50,0.65,ND,ND
2017/12/23,02:00,0.64,ND,ND
2017/12/23,02:10,0.62,ND,ND
2017/12/23,02:20,0.61,ND,9.6
2017/12/23,02:30,0.60,ND,10
2017/12/23,02:40,0.60,ND,12
2017/12/23,02:50,0.60,ND,12
2017/12/23,03:00,0.61,ND,11
2017/12/23,03:10,0.61,ND,8.9
2017/12/23,03:20,0.60,ND,ND
2017/12/23,03:30,0.55,0.026,9.0
2017/12/23,03:40,0.58,ND,ND
2017/12/23,03:50,0.57,ND,ND
2017/12/23,04:00,0.56,ND,ND
2017/12/23,04:10,0.56,ND,10
2017/12/23,04:20,0.57,ND,ND
2017/12/23,04:30,0.56,ND,ND
2017/12/23,04:40,0.56,ND,ND
2017/12/23,04:50,0.57,ND,9.3
2017/12/23,05:00,0.56,ND,ND
2017/12/23,05:10,0.57,ND,ND
2017/12/23,05:20,0.57,ND,ND
2017/12/23,05:30,0.58,ND,ND
2017/12/23,05:40,0.57,ND,ND
2017/12/23,05:50,0.57,ND,ND
2017/12/23,06:00,0.56,ND,ND
2017/12/23,06:10,0.56,ND,ND
2017/12/23,06:20,0.56,ND,ND
2017/12/23,06:30,0.55,ND,ND
2017/12/23,06:40,0.57,ND,ND
2017/12/23,06:50,0.59,ND,ND
2017/12/23,07:00,0.59,ND,ND
2017/12/23,07:10,0.60,ND,ND
2017/12/23,07:20,0.56,0.028,9.2
2017/12/23,07:30,0.60,0.026,9.5
2017/12/23,07:40,0.59,0.032,9.5
2017/12/23,07:50,0.58,0.037,ND
2017/12/23,08:00,0.61,0.032,ND
2017/12/23,08:10,0.62,0.025,ND
2017/12/23,08:20,0.67,ND,ND
2017/12/23,08:30,0.62,0.032,ND
2017/12/23,08:40,0.61,0.026,ND
2017/12/23,08:50,0.63,0.026,11
2017/12/23,09:00,0.61,0.030,12
2017/12/23,09:10,0.66,ND,9.3
2017/12/23,09:20,0.64,ND,ND
2017/12/23,09:30,0.65,ND,ND
2017/12/23,09:40,0.62,0.025,ND
2017/12/23,09:50,0.65,ND,ND
2017/12/23,10:00,0.66,ND,ND
2017/12/23,10:10,0.67,ND,ND
2017/12/23,10:20,0.67,ND,ND
2017/12/23,10:30,0.64,ND,ND
2017/12/23,10:40,0.65,ND,ND
2017/12/23,10:50,0.66,ND,ND
2017/12/23,11:00,0.64,ND,ND
2017/12/23,11:10,0.63,ND,ND
2017/12/23,11:20,0.63,ND,ND
2017/12/23,11:30,0.62,ND,ND
2017/12/23,11:40,0.62,ND,ND
2017/12/23,11:50,0.63,ND,ND
2017/12/23,12:00,0.64,ND,ND
2017/12/23,12:10,0.66,ND,ND
2017/12/23,12:20,0.68,ND,ND
2017/12/23,12:30,0.70,ND,ND
2017/12/23,12:40,0.71,ND,ND
2017/12/23,12:50,0.71,ND,ND
2017/12/23,13:00,0.72,ND,ND
2017/12/23,13:10,0.72,ND,ND
2017/12/23,13:20,0.72,ND,9.2
2017/12/23,13:30,0.72,ND,11
2017/12/23,13:40,0.70,ND,14
2017/12/23,13:50,0.72,ND,12
2017/12/23,14:00,0.69,ND,15
2017/12/23,14:10,0.69,ND,14
2017/12/23,14:20,0.67,ND,12
2017/12/23,14:30,0.66,ND,10
2017/12/23,14:40,0.56,0.032,ND
2017/12/23,14:50,0.64,ND,ND
2017/12/23,15:00,0.64,ND,ND
2017/12/23,15:10,0.62,ND,ND
2017/12/23,15:20,0.63,ND,ND
2017/12/23,15:30,0.64,ND,ND
2017/12/23,15:40,0.63,ND,ND
2017/12/23,15:50,0.65,ND,ND
2017/12/23,16:00,0.68,ND,ND
2017/12/23,16:10,0.69,ND,ND
2017/12/23,16:20,0.62,ND,ND
2017/12/23,16:30,0.68,ND,9.9
2017/12/23,16:40,0.68,ND,ND
2017/12/23,16:50,0.64,0.028,ND
2017/12/23,17:00,0.66,ND,ND
2017/12/23,17:10,0.62,0.025,ND
2017/12/23,17:20,0.62,0.027,ND
2017/12/23,17:30,0.61,0.026,ND
2017/12/23,17:40,0.65,ND,ND
2017/12/23,17:50,0.67,ND,ND
2017/12/23,18:00,0.70,ND,ND
2017/12/23,18:10,0.72,ND,ND
2017/12/23,18:20,0.72,ND,ND
2017/12/23,18:30,0.73,ND,ND
2017/12/23,18:40,0.74,ND,ND
2017/12/23,18:50,0.76,ND,ND
2017/12/23,19:00,0.73,ND,ND
2017/12/23,19:10,0.70,0.030,ND
2017/12/23,19:20,0.69,0.033,ND
2017/12/23,19:30,0.70,0.029,ND
2017/12/23,19:40,0.72,ND,ND
2017/12/23,19:50,0.68,0.026,ND
2017/12/23,20:00,0.72,ND,ND
2017/12/23,20:10,0.70,ND,ND
2017/12/23,20:20,0.71,ND,ND
2017/12/23,20:30,0.72,ND,ND
2017/12/23,20:40,0.75,ND,ND
2017/12/23,20:50,0.69,0.028,ND
2017/12/23,21:00,0.70,0.028,ND
2017/12/23,21:10,0.71,0.034,ND
2017/12/23,21:20,0.72,0.032,ND
2017/12/23,21:30,0.71,0.034,9.6
2017/12/23,21:40,0.70,0.036,ND
2017/12/23,21:50,0.72,0.025,ND
2017/12/23,22:00,0.74,ND,ND
2017/12/23,22:10,0.73,ND,ND
2017/12/23,22:20,0.73,ND,ND
2017/12/23,22:30,0.70,ND,ND
2017/12/23,22:40,0.68,ND,ND
2017/12/23,22:50,0.65,ND,9.9
2017/12/23,23:00,0.67,ND,10
2017/12/23,23:10,0.66,ND,11
2017/12/23,23:20,0.64,ND,11
2017/12/23,23:30,0.65,ND,ND
2017/12/23,23:40,0.65,ND,ND
2017/12/23,23:50,0.65,ND,ND
