Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/02/12,00:00,0.339,0.206,0.339,0.322,0.305,0.170,0.102,northwest,7.0,No
2018/02/12,00:10,0.340,0.206,0.339,0.322,0.303,0.170,0.102,west,6.1,No
2018/02/12,00:20,0.341,0.206,0.338,0.322,0.304,0.170,0.101,west-northwest,5.2,No
2018/02/12,00:30,0.340,0.206,0.340,0.323,0.303,0.170,0.102,west,10.3,No
2018/02/12,00:40,0.340,0.206,0.339,0.321,0.304,0.170,0.101,west-northwest,12.5,No
2018/02/12,00:50,0.340,0.206,0.339,0.323,0.305,0.170,0.101,west-northwest,9.2,No
2018/02/12,01:00,0.341,0.206,0.338,0.322,0.306,0.169,0.102,west-northwest,11.2,No
2018/02/12,01:10,0.341,0.205,0.340,0.322,0.306,0.170,0.101,west-northwest,8.7,No
2018/02/12,01:20,0.340,0.206,0.339,0.323,0.306,0.170,0.102,west,6.4,No
2018/02/12,01:30,0.340,0.207,0.341,0.321,0.307,0.170,0.100,west-northwest,10.9,No
2018/02/12,01:40,0.340,0.206,0.341,0.323,0.306,0.170,0.102,northwest,9.6,No
2018/02/12,01:50,0.340,0.205,0.339,0.321,0.305,0.171,0.101,west-northwest,12.2,No
2018/02/12,02:00,0.340,0.206,0.339,0.322,0.306,0.170,0.102,west-northwest,12.9,No
2018/02/12,02:10,0.340,0.205,0.339,0.322,0.308,0.169,0.101,west-northwest,14.2,No
2018/02/12,02:20,0.338,0.206,0.340,0.321,0.306,0.169,0.101,west,16.6,No
2018/02/12,02:30,0.340,0.204,0.340,0.324,0.307,0.170,0.102,west-northwest,15.7,No
2018/02/12,02:40,0.340,0.205,0.341,0.322,0.307,0.169,0.100,west-northwest,15.1,No
2018/02/12,02:50,0.342,0.205,0.341,0.322,0.307,0.169,0.102,west-northwest,15.4,No
2018/02/12,03:00,0.341,0.206,0.340,0.321,0.306,0.171,0.101,west-northwest,14.9,No
2018/02/12,03:10,0.342,0.205,0.340,0.322,0.306,0.169,0.101,west-northwest,14.0,No
2018/02/12,03:20,0.341,0.206,0.341,0.321,0.308,0.170,0.102,west,11.2,No
2018/02/12,03:30,0.340,0.207,0.343,0.322,0.308,0.170,0.102,west,11.2,No
2018/02/12,03:40,0.340,0.207,0.341,0.322,0.308,0.170,0.101,west-northwest,12.6,No
2018/02/12,03:50,0.341,0.206,0.340,0.322,0.308,0.169,0.102,west,15.4,No
2018/02/12,04:00,0.341,0.206,0.341,0.321,0.307,0.170,0.101,west-northwest,15.5,No
2018/02/12,04:10,0.340,0.206,0.342,0.321,0.305,0.169,0.102,west,15.9,No
2018/02/12,04:20,0.342,0.206,0.339,0.321,0.305,0.170,0.102,west-northwest,14.4,No
2018/02/12,04:30,0.340,0.208,0.341,0.321,0.306,0.170,0.101,west-northwest,15.1,No
2018/02/12,04:40,0.342,0.206,0.343,0.321,0.308,0.169,0.102,west-northwest,13.3,No
2018/02/12,04:50,0.340,0.207,0.341,0.324,0.307,0.169,0.100,west-northwest,8.4,No
2018/02/12,05:00,0.342,0.208,0.343,0.323,0.308,0.170,0.102,west,8.6,No
2018/02/12,05:10,0.342,0.209,0.342,0.322,0.307,0.169,0.101,west,9.2,No
2018/02/12,05:20,0.342,0.209,0.341,0.323,0.307,0.171,0.101,west,7.1,No
2018/02/12,05:30,0.343,0.208,0.341,0.322,0.307,0.169,0.102,west,7.4,No
2018/02/12,05:40,0.340,0.208,0.341,0.322,0.306,0.170,0.101,west,5.1,No
2018/02/12,05:50,0.341,0.208,0.342,0.324,0.304,0.169,0.102,west-southwest,6.1,No
2018/02/12,06:00,0.342,0.208,0.340,0.323,0.306,0.170,0.102,west-southwest,8.1,No
2018/02/12,06:10,0.339,0.207,0.339,0.323,0.305,0.170,0.101,west-southwest,8.1,No
2018/02/12,06:20,0.340,0.207,0.339,0.321,0.305,0.170,0.101,west-southwest,8.1,No
2018/02/12,06:30,0.341,0.206,0.339,0.323,0.305,0.169,0.102,west-southwest,6.7,No
2018/02/12,06:40,0.340,0.207,0.339,0.322,0.304,0.170,0.102,southwest,6.7,No
2018/02/12,06:50,0.340,0.207,0.340,0.322,0.305,0.170,0.101,southwest,6.0,No
2018/02/12,07:00,0.339,0.206,0.340,0.323,0.304,0.170,0.101,southwest,7.3,No
2018/02/12,07:10,0.339,0.206,0.340,0.323,0.305,0.170,0.103,southwest,6.2,No
2018/02/12,07:20,0.339,0.207,0.339,0.322,0.303,0.170,0.102,southwest,7.9,No
2018/02/12,07:30,0.340,0.207,0.339,0.323,0.304,0.170,0.102,southwest,6.1,No
2018/02/12,07:40,0.341,0.206,0.341,0.322,0.303,0.170,0.102,southwest,6.7,No
2018/02/12,07:50,0.341,0.206,0.340,0.320,0.303,0.170,0.102,southwest,5.7,No
2018/02/12,08:00,0.340,0.208,0.340,0.323,0.305,0.171,0.102,south-southwest,3.9,No
2018/02/12,08:10,0.341,0.207,0.339,0.323,0.303,0.170,0.102,southwest,4.8,No
2018/02/12,08:20,0.340,0.207,0.340,0.322,0.305,0.171,0.102,southwest,4.3,No
2018/02/12,08:30,0.341,0.207,0.339,0.321,0.305,0.170,0.101,southwest,4.5,No
2018/02/12,08:40,0.340,0.208,0.340,0.323,0.304,0.170,0.101,west-southwest,6.3,No
2018/02/12,08:50,0.341,0.208,0.341,0.323,0.304,0.170,0.101,west-southwest,5.1,No
2018/02/12,09:00,0.340,0.207,0.340,0.324,0.303,0.171,0.102,southwest,7.0,No
2018/02/12,09:10,0.341,0.206,0.341,0.321,0.304,0.170,0.102,southwest,3.4,No
2018/02/12,09:20,0.340,0.207,0.341,0.323,0.306,0.170,0.103,west-northwest,2.5,No
2018/02/12,09:30,0.340,0.207,0.340,0.324,0.306,0.170,0.101,west-southwest,6.5,No
2018/02/12,09:40,0.340,0.207,0.340,0.322,0.305,0.170,0.102,west-southwest,7.8,No
2018/02/12,09:50,0.341,0.208,0.340,0.323,0.306,0.171,0.101,west-southwest,8.5,No
2018/02/12,10:00,0.339,0.207,0.340,0.323,0.304,0.170,0.102,west,7.0,No
2018/02/12,10:10,0.339,0.206,0.341,0.323,0.305,0.171,0.102,west-southwest,8.2,No
2018/02/12,10:20,0.340,0.208,0.340,0.321,0.307,0.169,0.101,west-southwest,10.9,No
2018/02/12,10:30,0.340,0.206,0.340,0.322,0.306,0.170,0.102,northwest,7.3,No
2018/02/12,10:40,0.340,0.205,0.340,0.323,0.306,0.170,0.102,west-northwest,5.7,No
2018/02/12,10:50,0.340,0.207,0.342,0.323,0.306,0.170,0.102,west-northwest,5.2,No
2018/02/12,11:00,0.340,0.208,0.339,0.324,0.307,0.170,0.102,west,6.4,No
2018/02/12,11:10,0.340,0.206,0.339,0.323,0.306,0.171,0.103,west,7.3,No
2018/02/12,11:20,0.339,0.206,0.341,0.320,0.305,0.170,0.102,west,9.3,No
2018/02/12,11:30,0.341,0.206,0.341,0.322,0.305,0.171,0.101,west-southwest,11.5,No
2018/02/12,11:40,0.340,0.206,0.339,0.322,0.305,0.169,0.101,west,9.6,No
2018/02/12,11:50,0.339,0.207,0.340,0.322,0.308,0.170,0.101,west-northwest,8.4,No
2018/02/12,12:00,0.341,0.206,0.339,0.322,0.308,0.170,0.101,west-southwest,8.2,No
2018/02/12,12:10,0.340,0.207,0.339,0.323,0.304,0.170,0.101,west,8.8,No
2018/02/12,12:20,0.339,0.205,0.339,0.321,0.306,0.170,0.102,west,10.0,No
2018/02/12,12:30,0.340,0.207,0.340,0.323,0.305,0.171,0.101,west-northwest,5.5,Yes
2018/02/12,12:40,0.340,0.208,0.341,0.321,0.306,0.170,0.102,west-northwest,8.4,Yes
2018/02/12,12:50,0.341,0.208,0.342,0.322,0.307,0.169,0.102,west-northwest,7.0,No
2018/02/12,13:00,0.342,0.208,0.340,0.322,0.308,0.170,0.102,northwest,7.0,No
2018/02/12,13:10,0.342,0.208,0.343,0.325,0.306,0.170,0.101,northwest,6.5,Yes
2018/02/12,13:20,0.342,0.207,0.341,0.323,0.307,0.170,0.101,west-northwest,5.3,No
2018/02/12,13:30,0.341,0.208,0.342,0.324,0.307,0.169,0.102,west,4.3,Yes
2018/02/12,13:40,0.341,0.207,0.340,0.323,0.307,0.170,0.102,west-northwest,3.8,No
2018/02/12,13:50,0.342,0.207,0.340,0.323,0.305,0.171,0.101,northwest,4.5,No
2018/02/12,14:00,0.341,0.207,0.340,0.323,0.307,0.171,0.102,northwest,6.1,No
2018/02/12,14:10,0.341,0.207,0.340,0.323,0.304,0.170,0.101,northwest,6.6,No
2018/02/12,14:20,0.341,0.207,0.338,0.322,0.304,0.170,0.102,west-northwest,7.3,No
2018/02/12,14:30,0.341,0.207,0.341,0.322,0.307,0.170,0.102,northwest,8.1,No
2018/02/12,14:40,0.341,0.207,0.341,0.321,0.307,0.171,0.101,northwest,6.6,No
2018/02/12,14:50,0.341,0.208,0.341,0.323,0.306,0.170,0.101,northwest,6.1,No
2018/02/12,15:00,0.341,0.207,0.342,0.325,0.307,0.169,0.102,northwest,5.3,No
2018/02/12,15:10,0.340,0.207,0.340,0.324,0.307,0.170,0.102,northwest,6.2,No
2018/02/12,15:20,0.342,0.207,0.341,0.323,0.306,0.170,0.102,northwest,5.7,No
2018/02/12,15:30,0.342,0.207,0.342,0.323,0.306,0.169,0.102,northwest,8.4,No
2018/02/12,15:40,0.341,0.207,0.340,0.323,0.306,0.171,0.102,northwest,8.9,Yes
2018/02/12,15:50,0.340,0.209,0.341,0.324,0.306,0.169,0.102,west-northwest,10.0,No
2018/02/12,16:00,0.341,0.207,0.342,0.323,0.306,0.171,0.102,northwest,8.5,No
2018/02/12,16:10,0.341,0.206,0.340,0.324,0.306,0.171,0.102,west-northwest,9.5,No
2018/02/12,16:20,0.342,0.208,0.342,0.323,0.307,0.170,0.102,west-northwest,7.3,No
2018/02/12,16:30,0.342,0.209,0.343,0.325,0.307,0.171,0.102,northwest,4.9,No
2018/02/12,16:40,0.342,0.208,0.341,0.323,0.306,0.170,0.102,west-northwest,5.4,No
2018/02/12,16:50,0.341,0.208,0.342,0.325,0.307,0.170,0.102,west-northwest,5.4,No
2018/02/12,17:00,0.341,0.207,0.342,0.323,0.307,0.171,0.102,west-northwest,5.3,No
2018/02/12,17:10,0.342,0.208,0.341,0.323,0.306,0.170,0.103,west-northwest,5.0,No
2018/02/12,17:20,0.343,0.208,0.342,0.323,0.307,0.170,0.102,northwest,5.4,No
2018/02/12,17:30,0.341,0.208,0.342,0.324,0.305,0.171,0.103,west-northwest,6.4,No
2018/02/12,17:40,0.342,0.207,0.341,0.324,0.306,0.172,0.103,northwest,4.6,No
2018/02/12,17:50,0.342,0.209,0.342,0.323,0.305,0.170,0.102,northwest,4.2,No
2018/02/12,18:00,0.340,0.208,0.341,0.324,0.305,0.171,0.103,northwest,3.4,No
2018/02/12,18:10,0.343,0.207,0.340,0.322,0.306,0.170,0.102,north-northwest,2.2,No
2018/02/12,18:20,0.342,0.207,0.342,0.323,0.306,0.171,0.102,north-northwest,3.3,No
2018/02/12,18:30,0.342,0.208,0.340,0.324,0.306,0.171,0.102,north-northwest,3.5,No
2018/02/12,18:40,0.342,0.208,0.341,0.322,0.306,0.170,0.102,north-northwest,3.5,No
2018/02/12,18:50,0.342,0.208,0.341,0.324,0.305,0.170,0.103,north-northwest,4.0,No
2018/02/12,19:00,0.342,0.208,0.342,0.323,0.306,0.171,0.102,north,2.9,No
2018/02/12,19:10,0.341,0.208,0.340,0.324,0.307,0.170,0.103,north,4.1,No
2018/02/12,19:20,0.343,0.207,0.340,0.324,0.306,0.170,0.103,north,4.2,No
2018/02/12,19:30,0.341,0.208,0.341,0.323,0.305,0.170,0.102,north-northwest,5.2,No
2018/02/12,19:40,0.342,0.208,0.340,0.324,0.306,0.170,0.102,north-northwest,5.9,No
2018/02/12,19:50,0.342,0.208,0.341,0.324,0.306,0.170,0.102,northwest,5.0,No
2018/02/12,20:00,0.341,0.208,0.341,0.324,0.305,0.171,0.103,northwest,4.7,No
2018/02/12,20:10,0.341,0.207,0.341,0.324,0.305,0.170,0.101,west-northwest,4.2,No
2018/02/12,20:20,0.340,0.207,0.339,0.322,0.306,0.171,0.103,northwest,3.8,No
2018/02/12,20:30,0.343,0.207,0.341,0.324,0.305,0.170,0.102,northwest,4.0,No
2018/02/12,20:40,0.341,0.207,0.340,0.323,0.305,0.170,0.102,northwest,4.4,No
2018/02/12,20:50,0.340,0.207,0.342,0.323,0.305,0.171,0.103,north-northwest,5.2,No
2018/02/12,21:00,0.341,0.207,0.341,0.322,0.304,0.169,0.102,north-northwest,5.0,No
2018/02/12,21:10,0.340,0.208,0.341,0.323,0.306,0.170,0.102,northwest,4.2,No
2018/02/12,21:20,0.342,0.208,0.341,0.323,0.305,0.171,0.102,north-northwest,5.0,No
2018/02/12,21:30,0.342,0.208,0.341,0.322,0.306,0.170,0.102,north-northwest,4.0,No
2018/02/12,21:40,0.342,0.209,0.340,0.324,0.307,0.170,0.102,northwest,1.9,No
2018/02/12,21:50,0.341,0.208,0.342,0.323,0.305,0.171,0.103,northwest,2.0,No
2018/02/12,22:00,0.342,0.208,0.340,0.324,0.305,0.170,0.102,north-northwest,2.5,No
2018/02/12,22:10,0.340,0.208,0.340,0.325,0.306,0.170,0.102,northwest,2.6,No
2018/02/12,22:20,0.342,0.207,0.341,0.324,0.306,0.170,0.102,northwest,2.9,No
2018/02/12,22:30,0.341,0.208,0.340,0.323,0.307,0.170,0.102,north-northwest,3.6,No
2018/02/12,22:40,0.342,0.208,0.340,0.324,0.306,0.170,0.103,north,4.9,No
2018/02/12,22:50,0.341,0.208,0.342,0.322,0.305,0.171,0.102,north-northwest,4.0,No
2018/02/12,23:00,0.342,0.207,0.339,0.324,0.306,0.170,0.102,northwest,3.4,No
2018/02/12,23:10,0.342,0.208,0.343,0.324,0.306,0.171,0.102,northwest,3.4,No
2018/02/12,23:20,0.342,0.207,0.341,0.324,0.306,0.170,0.102,northwest,4.9,No
2018/02/12,23:30,0.342,0.206,0.342,0.324,0.305,0.170,0.102,west-northwest,5.4,No
2018/02/12,23:40,0.342,0.207,0.340,0.323,0.305,0.169,0.102,west-northwest,4.7,No
2018/02/12,23:50,0.343,0.208,0.342,0.323,0.305,0.171,0.102,northwest,4.3,No
