�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/02/28,00:00,0.19,ND,9.7
2019/02/28,00:10,0.21,ND,10
2019/02/28,00:20,0.20,ND,10
2019/02/28,00:30,0.21,ND,9.3
2019/02/28,00:40,0.20,ND,8.9
2019/02/28,00:50,0.21,ND,ND
2019/02/28,01:00,0.22,ND,10
2019/02/28,01:10,0.22,ND,11
2019/02/28,01:20,0.23,ND,11
2019/02/28,01:30,0.24,ND,14
2019/02/28,01:40,0.28,ND,17
2019/02/28,01:50,0.31,ND,18
2019/02/28,02:00,0.32,ND,17
2019/02/28,02:10,0.35,ND,18
2019/02/28,02:20,0.37,ND,19
2019/02/28,02:30,0.38,ND,15
2019/02/28,02:40,0.38,ND,10
2019/02/28,02:50,0.36,ND,12
2019/02/28,03:00,0.35,ND,14
2019/02/28,03:10,0.33,ND,11
2019/02/28,03:20,0.32,ND,8.8
2019/02/28,03:30,0.32,ND,10
2019/02/28,03:40,0.30,ND,13
2019/02/28,03:50,0.31,ND,13
2019/02/28,04:00,0.31,ND,13
2019/02/28,04:10,0.30,ND,16
2019/02/28,04:20,0.28,ND,19
2019/02/28,04:30,0.28,ND,16
2019/02/28,04:40,0.28,ND,16
2019/02/28,04:50,0.27,ND,14
2019/02/28,05:00,0.27,ND,11
2019/02/28,05:10,0.26,ND,12
2019/02/28,05:20,0.25,ND,9.7
2019/02/28,05:30,0.26,ND,13
2019/02/28,05:40,0.26,ND,15
2019/02/28,05:50,0.27,ND,15
2019/02/28,06:00,0.29,ND,17
2019/02/28,06:10,0.29,ND,16
2019/02/28,06:20,0.29,ND,15
2019/02/28,06:30,0.27,ND,14
2019/02/28,06:40,0.26,ND,13
2019/02/28,06:50,0.24,ND,14
2019/02/28,07:00,0.22,ND,13
2019/02/28,07:10,0.21,ND,12
2019/02/28,07:20,0.20,ND,14
2019/02/28,07:30,0.20,ND,15
2019/02/28,07:40,0.20,ND,12
2019/02/28,07:50,0.21,ND,12
2019/02/28,08:00,0.22,ND,11
2019/02/28,08:10,0.24,ND,12
2019/02/28,08:20,0.26,ND,12
2019/02/28,08:30,0.29,ND,12
2019/02/28,08:40,0.31,ND,15
2019/02/28,08:50,0.32,ND,13
2019/02/28,09:00,0.33,ND,13
2019/02/28,09:10,0.34,ND,13
2019/02/28,09:20,0.35,ND,16
2019/02/28,09:30,0.37,ND,13
2019/02/28,09:40,0.36,ND,12
2019/02/28,09:50,0.35,ND,13
2019/02/28,10:00,0.35,ND,14
2019/02/28,10:10,0.35,ND,11
2019/02/28,10:20,0.34,ND,ND
2019/02/28,10:30,0.32,ND,10
2019/02/28,10:40,0.31,ND,9.9
2019/02/28,10:50,0.34,ND,11
2019/02/28,11:00,0.33,ND,12
2019/02/28,11:10,0.32,ND,12
2019/02/28,11:20,0.30,ND,15
2019/02/28,11:30,0.31,ND,13
2019/02/28,11:40,0.32,ND,12
2019/02/28,11:50,0.32,ND,9.2
2019/02/28,12:00,0.34,ND,12
2019/02/28,12:10,0.36,ND,13
2019/02/28,12:20,0.39,ND,13
2019/02/28,12:30,0.39,ND,17
2019/02/28,12:40,0.40,ND,18
2019/02/28,12:50,0.41,ND,20
2019/02/28,13:00,0.43,ND,17
2019/02/28,13:10,0.42,ND,18
2019/02/28,13:20,0.45,ND,17
2019/02/28,13:30,0.45,ND,14
2019/02/28,13:40,0.46,ND,15
2019/02/28,13:50,0.46,ND,17
2019/02/28,14:00,0.44,ND,19
2019/02/28,14:10,0.45,ND,15
2019/02/28,14:20,0.44,ND,14
2019/02/28,14:30,0.45,ND,16
2019/02/28,14:40,0.44,ND,15
2019/02/28,14:50,0.45,ND,14
2019/02/28,15:00,0.45,ND,13
2019/02/28,15:10,0.46,ND,14
2019/02/28,15:20,0.45,ND,16
2019/02/28,15:30,0.44,ND,14
2019/02/28,15:40,0.46,ND,14
2019/02/28,15:50,0.47,ND,14
2019/02/28,16:00,0.47,ND,13
2019/02/28,16:10,0.48,ND,13
2019/02/28,16:20,0.49,ND,13
2019/02/28,16:30,0.49,ND,14
2019/02/28,16:40,0.48,ND,17
2019/02/28,16:50,0.47,ND,17
2019/02/28,17:00,0.48,ND,16
2019/02/28,17:10,0.47,ND,14
2019/02/28,17:20,0.47,ND,16
2019/02/28,17:30,0.48,ND,15
2019/02/28,17:40,0.47,ND,13
2019/02/28,17:50,0.48,ND,13
2019/02/28,18:00,0.47,ND,17
2019/02/28,18:10,0.45,ND,23
2019/02/28,18:20,0.44,ND,22
2019/02/28,18:30,0.42,ND,18
2019/02/28,18:40,0.42,ND,19
2019/02/28,18:50,0.40,ND,20
2019/02/28,19:00,0.38,ND,17
2019/02/28,19:10,0.38,ND,12
2019/02/28,19:20,0.36,ND,12
2019/02/28,19:30,0.35,ND,14
2019/02/28,19:40,0.36,ND,14
2019/02/28,19:50,0.35,ND,13
2019/02/28,20:00,0.37,ND,14
2019/02/28,20:10,0.37,ND,19
2019/02/28,20:20,0.39,ND,20
2019/02/28,20:30,0.39,ND,22
2019/02/28,20:40,0.36,ND,22
2019/02/28,20:50,0.37,ND,22
2019/02/28,21:00,0.36,ND,22
2019/02/28,21:10,0.35,ND,20
2019/02/28,21:20,0.35,ND,17
2019/02/28,21:30,0.36,ND,18
2019/02/28,21:40,0.36,ND,18
2019/02/28,21:50,0.36,ND,19
2019/02/28,22:00,0.34,ND,20
2019/02/28,22:10,0.33,ND,18
2019/02/28,22:20,0.33,ND,19
2019/02/28,22:30,0.30,ND,16
2019/02/28,22:40,0.30,ND,17
2019/02/28,22:50,0.30,ND,14
2019/02/28,23:00,0.32,ND,15
2019/02/28,23:10,0.33,ND,16
2019/02/28,23:20,0.33,ND,17
2019/02/28,23:30,0.33,ND,22
2019/02/28,23:40,0.36,ND,21
2019/02/28,23:50,0.35,ND,23
