Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/06/25,00:00,1.5,north,1.7
2023/06/25,00:10,1.4,north-northwest,1.5
2023/06/25,00:20,1.5,north-northwest,1.9
2023/06/25,00:30,1.4,north-northwest,2.1
2023/06/25,00:40,1.5,north-northwest,1.8
2023/06/25,00:50,1.5,north-northwest,1.4
2023/06/25,01:00,1.4,north-northwest,1.7
2023/06/25,01:10,1.5,north-northwest,1.4
2023/06/25,01:20,1.5,north-northwest,1.4
2023/06/25,01:30,1.5,north-northwest,1.1
2023/06/25,01:40,1.4,-,CALM
2023/06/25,01:50,1.5,northwest,0.6
2023/06/25,02:00,1.6,north-northwest,0.8
2023/06/25,02:10,1.5,north,1.4
2023/06/25,02:20,1.5,north,1.7
2023/06/25,02:30,1.5,north,2.0
2023/06/25,02:40,1.6,north,2.2
2023/06/25,02:50,1.5,north,1.7
2023/06/25,03:00,1.4,north,2.4
2023/06/25,03:10,1.5,north,1.6
2023/06/25,03:20,1.5,north-northwest,1.7
2023/06/25,03:30,1.5,north-northwest,1.0
2023/06/25,03:40,1.5,west,0.8
2023/06/25,03:50,1.5,west-northwest,0.9
2023/06/25,04:00,1.5,west-northwest,0.7
2023/06/25,04:10,1.4,west-northwest,1.1
2023/06/25,04:20,1.5,northwest,1.3
2023/06/25,04:30,1.4,west-northwest,0.5
2023/06/25,04:40,1.4,west-northwest,1.3
2023/06/25,04:50,1.5,northwest,1.7
2023/06/25,05:00,1.4,west-northwest,1.4
2023/06/25,05:10,1.5,west-northwest,1.4
2023/06/25,05:20,1.6,west-northwest,1.3
2023/06/25,05:30,1.4,northwest,0.8
2023/06/25,05:40,1.4,west-northwest,1.1
2023/06/25,05:50,1.6,north-northwest,1.1
2023/06/25,06:00,1.5,north-northwest,1.5
2023/06/25,06:10,1.5,northwest,0.9
2023/06/25,06:20,1.4,north-northwest,2.1
2023/06/25,06:30,1.4,north-northwest,1.7
2023/06/25,06:40,1.5,north,1.7
2023/06/25,06:50,1.5,north,2.0
2023/06/25,07:00,1.5,north,2.1
2023/06/25,07:10,1.5,north,1.9
2023/06/25,07:20,1.5,northeast,1.7
2023/06/25,07:30,1.5,northeast,2.0
2023/06/25,07:40,1.5,northeast,2.5
2023/06/25,07:50,1.4,northeast,3.1
2023/06/25,08:00,1.4,northeast,2.8
2023/06/25,08:10,1.5,northeast,3.1
2023/06/25,08:20,1.4,northeast,3.3
2023/06/25,08:30,1.5,northeast,3.6
2023/06/25,08:40,1.4,northeast,3.0
2023/06/25,08:50,1.5,northeast,2.9
2023/06/25,09:00,1.4,east-northeast,2.7
2023/06/25,09:10,1.5,east-northeast,3.2
2023/06/25,09:20,1.5,east-northeast,3.1
2023/06/25,09:30,1.4,east-northeast,2.3
2023/06/25,09:40,1.5,east-northeast,1.8
2023/06/25,09:50,1.4,east,1.8
2023/06/25,10:00,1.5,east,1.9
2023/06/25,10:10,1.5,east,1.8
2023/06/25,10:20,1.4,east,2.0
2023/06/25,10:30,1.5,east,1.9
2023/06/25,10:40,1.5,east,1.7
2023/06/25,10:50,1.5,east,1.6
2023/06/25,11:00,1.5,east-northeast,2.0
2023/06/25,11:10,1.5,east,2.0
2023/06/25,11:20,1.5,east,2.0
2023/06/25,11:30,1.4,east-northeast,2.0
2023/06/25,11:40,1.4,east,2.1
2023/06/25,11:50,1.5,east-northeast,2.2
2023/06/25,12:00,1.5,east,2.2
2023/06/25,12:10,1.4,east-northeast,2.0
2023/06/25,12:20,1.5,east,2.1
2023/06/25,12:30,1.5,east-northeast,2.2
2023/06/25,12:40,1.5,east,2.0
2023/06/25,12:50,1.4,east,1.8
2023/06/25,13:00,1.4,east-northeast,2.1
2023/06/25,13:10,1.5,east,1.9
2023/06/25,13:20,1.4,east,2.0
2023/06/25,13:30,1.5,east-southeast,2.1
2023/06/25,13:40,1.4,east,1.8
2023/06/25,13:50,1.5,east,1.9
2023/06/25,14:00,1.5,east-southeast,2.1
2023/06/25,14:10,1.5,east-southeast,2.4
2023/06/25,14:20,1.4,east-southeast,2.3
2023/06/25,14:30,1.5,east-southeast,2.2
2023/06/25,14:40,1.4,east-southeast,2.2
2023/06/25,14:50,1.5,east-southeast,2.4
2023/06/25,15:00,1.5,east,2.3
2023/06/25,15:10,1.4,east-southeast,2.1
2023/06/25,15:20,1.5,east-southeast,2.0
2023/06/25,15:30,1.5,east,2.4
2023/06/25,15:40,1.5,east-southeast,2.2
2023/06/25,15:50,1.5,east-southeast,1.9
2023/06/25,16:00,1.4,east-southeast,2.3
2023/06/25,16:10,1.5,east-southeast,1.8
2023/06/25,16:20,1.4,east-southeast,1.8
2023/06/25,16:30,1.5,east-southeast,1.8
2023/06/25,16:40,1.5,east-southeast,2.0
2023/06/25,16:50,1.6,southeast,2.4
2023/06/25,17:00,1.4,east-southeast,2.3
2023/06/25,17:10,1.5,east,2.0
2023/06/25,17:20,1.4,east,2.1
2023/06/25,17:30,1.5,east,1.9
2023/06/25,17:40,1.5,southeast,2.0
2023/06/25,17:50,1.5,east-southeast,2.1
2023/06/25,18:00,1.4,southeast,1.9
2023/06/25,18:10,1.4,east-southeast,1.7
2023/06/25,18:20,1.5,east-southeast,1.5
2023/06/25,18:30,1.4,east,1.3
2023/06/25,18:40,1.4,east-southeast,1.3
2023/06/25,18:50,1.5,east-southeast,1.3
2023/06/25,19:00,1.5,east-northeast,1.1
2023/06/25,19:10,1.5,east-northeast,1.5
2023/06/25,19:20,1.6,east-northeast,1.5
2023/06/25,19:30,1.4,east-northeast,1.6
2023/06/25,19:40,1.5,east-northeast,1.1
2023/06/25,19:50,1.5,east-northeast,1.0
2023/06/25,20:00,1.5,east-northeast,0.8
2023/06/25,20:10,1.5,east-northeast,0.9
2023/06/25,20:20,1.5,east-northeast,1.0
2023/06/25,20:30,1.4,-,CALM
2023/06/25,20:40,1.6,-,CALM
2023/06/25,20:50,1.5,-,CALM
2023/06/25,21:00,1.4,west-northwest,0.9
2023/06/25,21:10,1.5,west-northwest,0.8
2023/06/25,21:20,1.5,west,0.7
2023/06/25,21:30,1.5,west,0.6
2023/06/25,21:40,1.5,west,0.6
2023/06/25,21:50,1.4,west-southwest,0.8
2023/06/25,22:00,1.5,west,0.6
2023/06/25,22:10,1.5,west-northwest,0.7
2023/06/25,22:20,1.5,west-northwest,0.7
2023/06/25,22:30,1.6,west-northwest,0.9
2023/06/25,22:40,1.5,west-northwest,1.3
2023/06/25,22:50,1.4,west,0.6
2023/06/25,23:00,1.4,west,0.9
2023/06/25,23:10,1.4,west,0.6
2023/06/25,23:20,1.5,west,0.6
2023/06/25,23:30,1.5,west-northwest,0.7
2023/06/25,23:40,1.5,northwest,0.8
2023/06/25,23:50,1.4,west-northwest,0.8
