Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2024/06/14,00:00,ND,ND,17
2024/06/14,00:10,ND,ND,13
2024/06/14,00:20,ND,ND,14
2024/06/14,00:30,ND,ND,16
2024/06/14,00:40,ND,ND,14
2024/06/14,00:50,ND,ND,14
2024/06/14,01:00,ND,ND,12
2024/06/14,01:10,ND,ND,14
2024/06/14,01:20,ND,ND,14
2024/06/14,01:30,ND,ND,11
2024/06/14,01:40,ND,ND,12
2024/06/14,01:50,ND,ND,10
2024/06/14,02:00,ND,ND,13
2024/06/14,02:10,ND,ND,13
2024/06/14,02:20,ND,ND,12
2024/06/14,02:30,ND,ND,15
2024/06/14,02:40,ND,ND,14
2024/06/14,02:50,ND,ND,18
2024/06/14,03:00,ND,ND,17
2024/06/14,03:10,ND,ND,15
2024/06/14,03:20,ND,ND,16
2024/06/14,03:30,ND,ND,12
2024/06/14,03:40,ND,ND,13
2024/06/14,03:50,ND,ND,11
2024/06/14,04:00,ND,ND,9.0
2024/06/14,04:10,ND,ND,10
2024/06/14,04:20,ND,ND,12
2024/06/14,04:30,ND,ND,14
2024/06/14,04:40,ND,ND,11
2024/06/14,04:50,ND,ND,12
2024/06/14,05:00,ND,ND,13
2024/06/14,05:10,ND,ND,12
2024/06/14,05:20,ND,ND,ND
2024/06/14,05:30,ND,ND,9.5
2024/06/14,05:40,ND,ND,ND
2024/06/14,05:50,ND,ND,ND
2024/06/14,06:00,ND,ND,ND
2024/06/14,06:10,ND,ND,ND
2024/06/14,06:20,ND,ND,10
2024/06/14,06:30,ND,ND,10
2024/06/14,06:40,ND,ND,14
2024/06/14,06:50,ND,ND,13
2024/06/14,07:00,ND,ND,14
2024/06/14,07:10,ND,ND,15
2024/06/14,07:20,ND,ND,14
2024/06/14,07:30,ND,ND,12
2024/06/14,07:40,ND,ND,8.9
2024/06/14,07:50,ND,ND,11
2024/06/14,08:00,ND,ND,12
2024/06/14,08:10,ND,ND,13
2024/06/14,08:20,ND,ND,14
2024/06/14,08:30,ND,ND,11
2024/06/14,08:40,ND,ND,12
2024/06/14,08:50,ND,ND,12
2024/06/14,09:00,ND,ND,12
2024/06/14,09:10,ND,ND,11
2024/06/14,09:20,ND,ND,10
2024/06/14,09:30,ND,ND,13
2024/06/14,09:40,ND,ND,16
2024/06/14,09:50,ND,ND,16
2024/06/14,10:00,ND,ND,13
2024/06/14,10:10,ND,ND,12
2024/06/14,10:20,ND,ND,12
2024/06/14,10:30,ND,ND,12
2024/06/14,10:40,ND,ND,ND
2024/06/14,10:50,ND,ND,ND
2024/06/14,11:00,ND,ND,11
2024/06/14,11:10,ND,ND,11
2024/06/14,11:20,ND,ND,12
2024/06/14,11:30,ND,ND,12
2024/06/14,11:40,ND,ND,15
2024/06/14,11:50,ND,ND,16
2024/06/14,12:00,ND,ND,15
2024/06/14,12:10,ND,ND,16
2024/06/14,12:20,ND,ND,16
2024/06/14,12:30,ND,ND,14
2024/06/14,12:40,ND,ND,14
2024/06/14,12:50,ND,ND,17
2024/06/14,13:00,ND,ND,16
2024/06/14,13:10,ND,ND,18
2024/06/14,13:20,ND,ND,18
2024/06/14,13:30,ND,ND,18
2024/06/14,13:40,ND,ND,17
2024/06/14,13:50,ND,ND,-
2024/06/14,14:00,ND,ND,-
2024/06/14,14:10,ND,ND,-
2024/06/14,14:20,ND,ND,-
2024/06/14,14:30,ND,ND,-
2024/06/14,14:40,ND,ND,-
2024/06/14,14:50,ND,ND,-
2024/06/14,15:00,ND,ND,-
2024/06/14,15:10,-,-,-
2024/06/14,15:20,-,-,-
2024/06/14,15:30,-,-,-
2024/06/14,15:40,-,-,-
2024/06/14,15:50,ND,ND,ND
2024/06/14,16:00,ND,ND,ND
2024/06/14,16:10,ND,ND,ND
2024/06/14,16:20,ND,ND,ND
2024/06/14,16:30,ND,ND,9.9
2024/06/14,16:40,ND,ND,9.3
2024/06/14,16:50,ND,ND,13
2024/06/14,17:00,ND,ND,14
2024/06/14,17:10,ND,ND,14
2024/06/14,17:20,ND,ND,11
2024/06/14,17:30,ND,ND,12
2024/06/14,17:40,ND,ND,14
2024/06/14,17:50,ND,ND,14
2024/06/14,18:00,ND,ND,14
2024/06/14,18:10,ND,ND,12
2024/06/14,18:20,ND,ND,13
2024/06/14,18:30,ND,ND,ND
2024/06/14,18:40,ND,ND,ND
2024/06/14,18:50,ND,ND,ND
2024/06/14,19:00,ND,ND,ND
2024/06/14,19:10,ND,ND,ND
2024/06/14,19:20,ND,ND,ND
2024/06/14,19:30,ND,ND,9.6
2024/06/14,19:40,ND,ND,10
2024/06/14,19:50,ND,ND,9.3
2024/06/14,20:00,ND,ND,12
2024/06/14,20:10,ND,ND,12
2024/06/14,20:20,ND,ND,12
2024/06/14,20:30,ND,ND,12
2024/06/14,20:40,ND,ND,14
2024/06/14,20:50,ND,ND,14
2024/06/14,21:00,ND,ND,13
2024/06/14,21:10,ND,ND,14
2024/06/14,21:20,ND,ND,15
2024/06/14,21:30,ND,ND,13
2024/06/14,21:40,ND,ND,14
2024/06/14,21:50,ND,ND,12
2024/06/14,22:00,ND,ND,11
2024/06/14,22:10,ND,ND,11
2024/06/14,22:20,ND,ND,15
2024/06/14,22:30,ND,ND,18
2024/06/14,22:40,ND,ND,19
2024/06/14,22:50,ND,ND,20
2024/06/14,23:00,ND,ND,21
2024/06/14,23:10,ND,ND,17
2024/06/14,23:20,ND,ND,15
2024/06/14,23:30,ND,ND,13
2024/06/14,23:40,ND,ND,13
2024/06/14,23:50,ND,ND,13
