Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2022/10/17,00:00,3.6,south,2.3
2022/10/17,00:10,3.8,south-southwest,2.5
2022/10/17,00:20,3.7,south,3.2
2022/10/17,00:30,3.6,south,2.6
2022/10/17,00:40,3.8,south,2.6
2022/10/17,00:50,3.8,south,2.3
2022/10/17,01:00,3.6,south-southeast,2.0
2022/10/17,01:10,3.7,south-southeast,1.7
2022/10/17,01:20,3.7,south-southeast,1.7
2022/10/17,01:30,3.7,south-southeast,3.1
2022/10/17,01:40,3.8,south,3.9
2022/10/17,01:50,3.8,south-southeast,4.4
2022/10/17,02:00,3.9,south-southeast,5.2
2022/10/17,02:10,3.8,south-southeast,5.3
2022/10/17,02:20,3.6,south,6.9
2022/10/17,02:30,3.9,south,7.0
2022/10/17,02:40,3.8,south,5.2
2022/10/17,02:50,3.8,south-southeast,3.5
2022/10/17,03:00,3.9,south-southeast,5.0
2022/10/17,03:10,3.7,south,5.9
2022/10/17,03:20,3.6,south,7.1
2022/10/17,03:30,3.7,south-southwest,6.0
2022/10/17,03:40,3.5,south,5.1
2022/10/17,03:50,3.8,south-southwest,3.7
2022/10/17,04:00,3.8,south,3.2
2022/10/17,04:10,3.6,south,5.1
2022/10/17,04:20,3.7,south-southeast,5.6
2022/10/17,04:30,3.8,south,5.3
2022/10/17,04:40,3.6,south,5.4
2022/10/17,04:50,3.6,south,7.1
2022/10/17,05:00,3.7,south,6.4
2022/10/17,05:10,3.8,south,7.7
2022/10/17,05:20,3.8,south,7.0
2022/10/17,05:30,3.6,south,6.1
2022/10/17,05:40,3.9,south,6.9
2022/10/17,05:50,3.7,south,7.5
2022/10/17,06:00,3.8,south,8.0
2022/10/17,06:10,3.7,south,7.3
2022/10/17,06:20,3.8,south,7.5
2022/10/17,06:30,3.8,south,6.2
2022/10/17,06:40,3.6,south-southeast,4.9
2022/10/17,06:50,3.5,south-southeast,5.1
2022/10/17,07:00,3.7,south-southeast,5.6
2022/10/17,07:10,3.7,south,5.5
2022/10/17,07:20,3.6,south,4.6
2022/10/17,07:30,3.5,south,5.8
2022/10/17,07:40,3.7,south,5.8
2022/10/17,07:50,3.6,south,5.0
2022/10/17,08:00,3.8,south,5.9
2022/10/17,08:10,3.7,south,6.1
2022/10/17,08:20,3.7,south,4.3
2022/10/17,08:30,3.6,south,3.8
2022/10/17,08:40,3.8,south,5.2
2022/10/17,08:50,3.7,south-southeast,6.0
2022/10/17,09:00,3.8,south,6.4
2022/10/17,09:10,3.8,south-southwest,4.4
2022/10/17,09:20,3.7,south,4.3
2022/10/17,09:30,3.7,south,3.7
2022/10/17,09:40,3.8,south-southwest,3.2
2022/10/17,09:50,3.7,south,4.1
2022/10/17,10:00,3.7,south,5.2
2022/10/17,10:10,3.9,south-southeast,4.6
2022/10/17,10:20,3.8,south-southeast,3.5
2022/10/17,10:30,3.7,south-southeast,2.3
2022/10/17,10:40,3.9,south-southeast,2.6
2022/10/17,10:50,3.6,south-southeast,4.0
2022/10/17,11:00,3.6,south,3.2
2022/10/17,11:10,3.7,south-southeast,2.6
2022/10/17,11:20,3.7,south-southeast,2.8
2022/10/17,11:30,3.6,south-southeast,2.8
2022/10/17,11:40,3.7,south-southeast,2.2
2022/10/17,11:50,3.8,south-southeast,2.8
2022/10/17,12:00,3.7,south-southeast,3.3
2022/10/17,12:10,3.7,southeast,4.8
2022/10/17,12:20,3.8,south-southeast,4.5
2022/10/17,12:30,3.6,south-southeast,5.1
2022/10/17,12:40,3.6,south,4.8
2022/10/17,12:50,3.6,south,3.1
2022/10/17,13:00,3.8,south,4.6
2022/10/17,13:10,3.8,south,2.5
2022/10/17,13:20,3.8,south,2.0
2022/10/17,13:30,3.8,south,4.0
2022/10/17,13:40,3.7,south,6.1
2022/10/17,13:50,3.7,south-southwest,5.6
2022/10/17,14:00,3.6,southwest,3.2
2022/10/17,14:10,3.8,south-southwest,1.2
2022/10/17,14:20,3.6,southwest,1.2
2022/10/17,14:30,3.8,south-southwest,0.6
2022/10/17,14:40,3.6,west-southwest,0.6
2022/10/17,14:50,3.7,-,CALM
2022/10/17,15:00,3.7,southeast,1.1
2022/10/17,15:10,3.8,-,CALM
2022/10/17,15:20,3.6,north-northeast,1.5
2022/10/17,15:30,3.7,north-northeast,2.3
2022/10/17,15:40,3.7,north-northeast,2.5
2022/10/17,15:50,3.8,north,2.2
2022/10/17,16:00,3.6,north,2.0
2022/10/17,16:10,3.7,north,3.6
2022/10/17,16:20,3.8,north-northwest,3.8
2022/10/17,16:30,3.7,north-northwest,3.3
2022/10/17,16:40,3.7,northwest,2.6
2022/10/17,16:50,3.7,northwest,2.6
2022/10/17,17:00,3.7,northwest,1.9
2022/10/17,17:10,3.7,north-northwest,2.6
2022/10/17,17:20,3.7,north-northwest,2.9
2022/10/17,17:30,3.7,north-northwest,3.7
2022/10/17,17:40,3.7,north-northeast,1.7
2022/10/17,17:50,3.7,north,1.9
2022/10/17,18:00,3.8,north,1.7
2022/10/17,18:10,3.7,north-northwest,1.7
2022/10/17,18:20,3.7,northeast,1.2
2022/10/17,18:30,3.8,north,1.7
2022/10/17,18:40,3.7,north,0.9
2022/10/17,18:50,3.8,west,1.2
2022/10/17,19:00,3.7,south,0.6
2022/10/17,19:10,3.6,southwest,2.5
2022/10/17,19:20,3.8,west-southwest,2.8
2022/10/17,19:30,3.7,southwest,2.8
2022/10/17,19:40,3.8,west-southwest,3.1
2022/10/17,19:50,3.7,southwest,3.8
2022/10/17,20:00,3.8,west-southwest,4.9
2022/10/17,20:10,3.8,west-southwest,6.2
2022/10/17,20:20,3.7,west,6.5
2022/10/17,20:30,3.7,west,6.0
2022/10/17,20:40,3.7,west-northwest,5.6
2022/10/17,20:50,3.7,west-northwest,6.8
2022/10/17,21:00,3.6,west-northwest,6.3
2022/10/17,21:10,3.9,northwest,5.6
2022/10/17,21:20,3.8,northwest,4.6
2022/10/17,21:30,3.8,west-northwest,5.4
2022/10/17,21:40,3.9,northwest,5.4
2022/10/17,21:50,3.6,west-northwest,4.8
2022/10/17,22:00,3.7,west,4.2
2022/10/17,22:10,3.6,west,4.3
2022/10/17,22:20,3.5,west,4.1
2022/10/17,22:30,3.7,west,5.1
2022/10/17,22:40,3.6,west,4.3
2022/10/17,22:50,3.8,west-southwest,3.2
2022/10/17,23:00,3.8,west,1.7
2022/10/17,23:10,3.6,north-northwest,2.3
2022/10/17,23:20,3.7,northwest,4.7
2022/10/17,23:30,3.8,west-northwest,5.2
2022/10/17,23:40,3.7,northwest,5.1
2022/10/17,23:50,3.7,west-northwest,4.3
