Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/04/25,00:00,6.3,4.5,Yes
2024/04/25,00:10,6.2,4.5,Yes
2024/04/25,00:20,6.2,4.7,Yes
2024/04/25,00:30,6.2,4.7,Yes
2024/04/25,00:40,6.3,4.4,Yes
2024/04/25,00:50,6.3,4.6,Yes
2024/04/25,01:00,6.4,4.7,Yes
2024/04/25,01:10,6.6,4.7,Yes
2024/04/25,01:20,6.7,4.8,Yes
2024/04/25,01:30,6.4,4.7,Yes
2024/04/25,01:40,6.7,4.7,Yes
2024/04/25,01:50,6.5,4.8,Yes
2024/04/25,02:00,6.6,4.8,Yes
2024/04/25,02:10,6.4,4.7,Yes
2024/04/25,02:20,6.4,4.6,Yes
2024/04/25,02:30,6.6,4.8,Yes
2024/04/25,02:40,6.4,4.7,Yes
2024/04/25,02:50,6.3,4.6,Yes
2024/04/25,03:00,6.2,4.8,Yes
2024/04/25,03:10,6.4,4.7,Yes
2024/04/25,03:20,6.4,4.6,Yes
2024/04/25,03:30,6.5,4.6,Yes
2024/04/25,03:40,6.4,4.7,Yes
2024/04/25,03:50,6.4,4.7,Yes
2024/04/25,04:00,6.3,4.7,Yes
2024/04/25,04:10,6.4,4.6,Yes
2024/04/25,04:20,6.4,4.5,Yes
2024/04/25,04:30,6.6,4.5,Yes
2024/04/25,04:40,6.5,4.6,Yes
2024/04/25,04:50,6.5,4.5,Yes
2024/04/25,05:00,6.5,4.6,Yes
2024/04/25,05:10,6.6,4.5,No
2024/04/25,05:20,6.5,4.5,No
2024/04/25,05:30,6.4,4.7,No
2024/04/25,05:40,6.4,4.5,No
2024/04/25,05:50,6.4,4.7,No
2024/04/25,06:00,6.3,4.7,No
2024/04/25,06:10,6.3,4.5,No
2024/04/25,06:20,6.1,4.6,No
2024/04/25,06:30,6.3,4.6,No
2024/04/25,06:40,6.3,4.5,No
2024/04/25,06:50,6.2,4.6,No
2024/04/25,07:00,6.2,4.5,No
2024/04/25,07:10,6.3,4.5,No
2024/04/25,07:20,6.3,4.4,No
2024/04/25,07:30,6.3,4.5,No
2024/04/25,07:40,6.3,4.5,No
2024/04/25,07:50,6.1,4.4,No
2024/04/25,08:00,6.3,4.4,No
2024/04/25,08:10,6.1,4.4,No
2024/04/25,08:20,6.0,4.4,No
2024/04/25,08:30,6.1,4.5,No
2024/04/25,08:40,6.2,4.4,No
2024/04/25,08:50,6.4,4.5,No
2024/04/25,09:00,6.4,4.5,No
2024/04/25,09:10,6.1,4.6,No
2024/04/25,09:20,6.1,4.5,No
2024/04/25,09:30,6.1,4.5,No
2024/04/25,09:40,6.2,4.4,No
2024/04/25,09:50,6.3,4.6,No
2024/04/25,10:00,6.3,4.4,No
2024/04/25,10:10,6.1,4.5,No
2024/04/25,10:20,6.1,4.5,No
2024/04/25,10:30,6.2,4.5,No
2024/04/25,10:40,6.2,4.5,No
2024/04/25,10:50,6.1,4.5,No
2024/04/25,11:00,6.3,4.4,No
2024/04/25,11:10,6.2,4.5,No
2024/04/25,11:20,6.4,4.4,No
2024/04/25,11:30,6.3,4.4,No
2024/04/25,11:40,6.4,4.5,No
2024/04/25,11:50,6.4,4.5,No
2024/04/25,12:00,6.2,4.5,No
2024/04/25,12:10,6.3,4.5,No
2024/04/25,12:20,6.1,4.5,No
2024/04/25,12:30,6.2,4.6,No
2024/04/25,12:40,6.1,4.7,No
2024/04/25,12:50,6.1,4.5,No
2024/04/25,13:00,6.2,4.4,No
2024/04/25,13:10,6.0,4.5,No
2024/04/25,13:20,6.2,4.6,No
2024/04/25,13:30,6.1,4.4,No
2024/04/25,13:40,6.3,4.5,No
2024/04/25,13:50,6.2,4.5,No
2024/04/25,14:00,6.2,4.6,No
2024/04/25,14:10,6.0,4.3,No
2024/04/25,14:20,6.1,4.5,No
2024/04/25,14:30,6.1,4.5,No
2024/04/25,14:40,6.2,4.5,No
2024/04/25,14:50,6.0,4.5,No
2024/04/25,15:00,6.2,4.6,No
2024/04/25,15:10,6.1,4.5,No
2024/04/25,15:20,6.0,4.6,No
2024/04/25,15:30,6.1,4.5,No
2024/04/25,15:40,6.0,4.5,No
2024/04/25,15:50,6.2,4.5,No
2024/04/25,16:00,6.1,4.4,No
2024/04/25,16:10,6.2,4.4,No
2024/04/25,16:20,6.0,4.4,No
2024/04/25,16:30,6.0,4.5,No
2024/04/25,16:40,6.0,4.4,No
2024/04/25,16:50,6.1,4.5,No
2024/04/25,17:00,6.0,4.5,No
2024/04/25,17:10,6.1,4.6,No
2024/04/25,17:20,5.9,4.6,No
2024/04/25,17:30,6.2,4.6,No
2024/04/25,17:40,6.1,4.4,No
2024/04/25,17:50,6.2,4.4,No
2024/04/25,18:00,6.0,4.5,No
2024/04/25,18:10,6.1,4.4,No
2024/04/25,18:20,6.0,4.5,No
2024/04/25,18:30,6.0,4.5,No
2024/04/25,18:40,6.0,4.6,No
2024/04/25,18:50,6.1,4.4,No
2024/04/25,19:00,6.1,4.4,No
2024/04/25,19:10,6.2,4.3,No
2024/04/25,19:20,6.2,4.4,No
2024/04/25,19:30,6.2,4.4,No
2024/04/25,19:40,6.1,4.4,No
2024/04/25,19:50,6.1,4.6,No
2024/04/25,20:00,6.2,4.6,No
2024/04/25,20:10,6.1,4.5,No
2024/04/25,20:20,6.1,4.4,No
2024/04/25,20:30,6.2,4.5,No
2024/04/25,20:40,6.1,4.6,No
2024/04/25,20:50,6.1,4.5,No
2024/04/25,21:00,6.0,4.4,No
2024/04/25,21:10,6.1,4.7,No
2024/04/25,21:20,6.2,4.5,No
2024/04/25,21:30,6.0,4.6,No
2024/04/25,21:40,6.2,4.5,No
2024/04/25,21:50,6.0,4.5,No
2024/04/25,22:00,6.2,4.5,No
2024/04/25,22:10,6.1,4.3,No
2024/04/25,22:20,6.1,4.3,No
2024/04/25,22:30,6.2,4.4,No
2024/04/25,22:40,6.3,4.5,No
2024/04/25,22:50,6.0,4.6,No
2024/04/25,23:00,6.1,4.6,No
2024/04/25,23:10,6.1,4.5,No
2024/04/25,23:20,6.1,4.4,No
2024/04/25,23:30,6.2,4.5,No
2024/04/25,23:40,6.0,4.4,No
2024/04/25,23:50,6.2,4.5,No
