�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/04/03,00:00,0.631,0.929,0.587,1.144,0.813,0.371,0.652,0.612,��,7.6,��
2021/04/03,00:10,0.630,0.930,0.587,1.145,0.814,0.371,0.652,0.613,��,8.3,��
2021/04/03,00:20,0.631,0.927,0.586,1.145,0.816,0.371,0.653,0.613,��,8.6,��
2021/04/03,00:30,0.630,0.929,0.589,1.145,0.812,0.371,0.653,0.612,��,7.9,��
2021/04/03,00:40,0.632,0.928,0.587,1.144,0.816,0.372,0.652,0.611,��,7.6,��
2021/04/03,00:50,0.631,0.929,0.589,1.142,0.814,0.371,0.653,0.613,��,7.5,��
2021/04/03,01:00,0.631,0.928,0.587,1.144,0.815,0.371,0.652,0.612,��,7.3,��
2021/04/03,01:10,0.630,0.929,0.587,1.144,0.814,0.372,0.652,0.614,��,7.9,��
2021/04/03,01:20,0.631,0.929,0.588,1.143,0.813,0.372,0.652,0.612,��,8.1,��
2021/04/03,01:30,0.630,0.926,0.587,1.144,0.813,0.372,0.652,0.614,��,8.7,��
2021/04/03,01:40,0.630,0.929,0.590,1.143,0.812,0.372,0.653,0.612,��,8.5,��
2021/04/03,01:50,0.631,0.928,0.586,1.145,0.814,0.372,0.654,0.613,��,8.6,��
2021/04/03,02:00,0.630,0.928,0.586,1.146,0.815,0.373,0.653,0.612,��,8.7,��
2021/04/03,02:10,0.628,0.929,0.587,1.141,0.814,0.371,0.654,0.612,��,8.2,��
2021/04/03,02:20,0.630,0.929,0.587,1.144,0.814,0.372,0.655,0.613,��,8.6,��
2021/04/03,02:30,0.631,0.930,0.587,1.145,0.813,0.372,0.653,0.613,��,8.2,��
2021/04/03,02:40,0.632,0.929,0.588,1.144,0.814,0.371,0.654,0.614,��,7.2,��
2021/04/03,02:50,0.630,0.930,0.587,1.142,0.812,0.372,0.654,0.612,��쐼,6.4,��
2021/04/03,03:00,0.631,0.927,0.586,1.144,0.813,0.371,0.653,0.613,��쐼,5.7,��
2021/04/03,03:10,0.632,0.929,0.587,1.143,0.812,0.372,0.653,0.613,��쐼,6.3,��
2021/04/03,03:20,0.631,0.928,0.588,1.142,0.813,0.373,0.654,0.611,��쐼,5.8,��
2021/04/03,03:30,0.630,0.926,0.585,1.143,0.812,0.372,0.652,0.613,��쐼,5.4,��
2021/04/03,03:40,0.630,0.928,0.587,1.145,0.814,0.372,0.655,0.612,��쐼,4.8,��
2021/04/03,03:50,0.630,0.928,0.588,1.144,0.813,0.372,0.653,0.611,��쐼,4.6,��
2021/04/03,04:00,0.631,0.928,0.587,1.144,0.813,0.371,0.653,0.612,��,6.1,��
2021/04/03,04:10,0.631,0.928,0.587,1.144,0.813,0.372,0.652,0.613,��,7.8,��
2021/04/03,04:20,0.629,0.928,0.587,1.143,0.814,0.372,0.653,0.613,��,6.9,��
2021/04/03,04:30,0.629,0.927,0.588,1.148,0.813,0.371,0.654,0.612,��쐼,5.1,��
2021/04/03,04:40,0.630,0.928,0.586,1.143,0.812,0.371,0.652,0.614,��,4.5,��
2021/04/03,04:50,0.630,0.928,0.588,1.145,0.814,0.372,0.654,0.613,��쐼,5.9,��
2021/04/03,05:00,0.632,0.930,0.587,1.144,0.813,0.372,0.652,0.614,��,6.7,��
2021/04/03,05:10,0.632,0.929,0.587,1.144,0.815,0.370,0.653,0.613,��쐼,6.8,��
2021/04/03,05:20,0.632,0.928,0.587,1.144,0.812,0.370,0.652,0.614,��,7.5,��
2021/04/03,05:30,0.632,0.929,0.587,1.144,0.813,0.371,0.653,0.613,��,8.1,��
2021/04/03,05:40,0.631,0.928,0.587,1.143,0.813,0.373,0.652,0.613,��,7.3,��
2021/04/03,05:50,0.630,0.928,0.586,1.144,0.815,0.371,0.652,0.614,��쐼,6.8,��
2021/04/03,06:00,0.632,0.930,0.588,1.147,0.812,0.372,0.654,0.614,��,7.2,��
2021/04/03,06:10,0.630,0.927,0.588,1.145,0.814,0.371,0.653,0.613,��쐼,5.9,��
2021/04/03,06:20,0.631,0.926,0.587,1.143,0.813,0.372,0.653,0.614,��쐼,6.3,��
2021/04/03,06:30,0.630,0.928,0.588,1.145,0.814,0.371,0.651,0.614,��쐼,5.9,��
2021/04/03,06:40,0.631,0.930,0.587,1.144,0.815,0.372,0.654,0.613,��쐼,6.1,��
2021/04/03,06:50,0.631,0.927,0.588,1.143,0.814,0.372,0.654,0.613,��,6.1,��
2021/04/03,07:00,0.633,0.929,0.588,1.143,0.814,0.373,0.653,0.614,��,6.1,��
2021/04/03,07:10,0.632,0.929,0.589,1.144,0.817,0.372,0.653,0.614,��쐼,5.9,��
2021/04/03,07:20,0.631,0.929,0.587,1.143,0.815,0.372,0.652,0.612,��,5.8,��
2021/04/03,07:30,0.631,0.930,0.588,1.143,0.815,0.374,0.654,0.614,��,5.4,��
2021/04/03,07:40,0.631,0.933,0.589,1.143,0.814,0.372,0.654,0.614,��,4.6,��
2021/04/03,07:50,0.633,0.930,0.589,1.146,0.816,0.373,0.652,0.613,��,4.4,��
2021/04/03,08:00,0.631,0.931,0.590,1.145,0.812,0.372,0.653,0.614,��,4.9,��
2021/04/03,08:10,0.630,0.930,0.590,1.144,0.814,0.371,0.654,0.614,��,4.4,��
2021/04/03,08:20,0.633,0.928,0.587,1.147,0.816,0.371,0.652,0.613,��쓌,4.6,��
2021/04/03,08:30,0.633,0.928,0.588,1.144,0.815,0.371,0.652,0.612,��,5.3,��
2021/04/03,08:40,0.632,0.928,0.590,1.145,0.816,0.370,0.652,0.612,��쓌,7.1,��
2021/04/03,08:50,0.632,0.928,0.590,1.144,0.815,0.371,0.652,0.614,��쓌,8.3,��
2021/04/03,09:00,0.634,0.928,0.589,1.145,0.816,0.372,0.651,0.613,��쓌,7.9,�L
2021/04/03,09:10,0.631,0.929,0.588,1.147,0.815,0.373,0.654,0.613,��쓌,8.7,��
2021/04/03,09:20,0.631,0.928,0.588,1.146,0.815,0.371,0.653,0.612,��쓌,9.3,��
2021/04/03,09:30,0.631,0.929,0.587,1.147,0.812,0.371,0.654,0.610,��쓌,9.0,��
2021/04/03,09:40,0.633,0.928,0.586,1.148,0.814,0.370,0.653,0.611,��쓌,10.0,��
2021/04/03,09:50,0.631,0.926,0.587,1.149,0.815,0.370,0.653,0.611,��쓌,9.7,��
2021/04/03,10:00,0.632,0.927,0.586,1.148,0.814,0.372,0.652,0.611,��쓌,10.6,��
2021/04/03,10:10,0.631,0.929,0.587,1.147,0.816,0.371,0.652,0.612,��쓌,9.0,��
2021/04/03,10:20,0.632,0.928,0.586,1.148,0.816,0.372,0.652,0.609,��쓌,10.2,��
2021/04/03,10:30,0.632,0.929,0.585,1.145,0.817,0.373,0.653,0.612,��쓌,10.8,��
2021/04/03,10:40,0.632,0.930,0.587,1.147,0.817,0.372,0.654,0.612,��쓌,11.3,��
2021/04/03,10:50,0.632,0.930,0.588,1.147,0.815,0.374,0.655,0.611,��쓌,12.1,��
2021/04/03,11:00,0.632,0.931,0.586,1.148,0.816,0.374,0.653,0.612,��쓌,11.9,��
2021/04/03,11:10,0.631,0.934,0.588,1.147,0.819,0.373,0.655,0.612,��쓌,11.6,��
2021/04/03,11:20,0.632,0.932,0.588,1.146,0.817,0.372,0.653,0.611,��쓌,10.5,��
2021/04/03,11:30,0.632,0.932,0.588,1.149,0.817,0.373,0.654,0.612,��쓌,11.8,��
2021/04/03,11:40,0.634,0.934,0.586,1.148,0.817,0.373,0.654,0.612,��쓌,12.1,��
2021/04/03,11:50,0.634,0.932,0.588,1.147,0.818,0.373,0.655,0.612,��쓌,13.3,��
2021/04/03,12:00,0.632,0.935,0.588,1.149,0.818,0.374,0.653,0.613,��쓌,12.8,��
2021/04/03,12:10,0.634,0.935,0.588,1.148,0.819,0.374,0.654,0.613,��쓌,11.7,��
2021/04/03,12:20,0.633,0.933,0.589,1.149,0.820,0.374,0.657,0.613,��쓌,12.8,��
2021/04/03,12:30,0.632,0.934,0.588,1.149,0.818,0.374,0.654,0.613,��쓌,14.2,��
2021/04/03,12:40,0.634,0.934,0.590,1.149,0.819,0.374,0.656,0.613,��쓌,13.1,��
2021/04/03,12:50,0.634,0.933,0.587,1.153,0.820,0.373,0.656,0.613,��쓌,13.1,��
2021/04/03,13:00,0.634,0.934,0.590,1.151,0.820,0.374,0.656,0.614,��쓌,13.3,��
2021/04/03,13:10,0.633,0.933,0.588,1.149,0.822,0.374,0.655,0.614,��쓌,13.8,��
2021/04/03,13:20,0.635,0.933,0.590,1.151,0.819,0.375,0.654,0.614,��쓌,12.8,��
2021/04/03,13:30,0.634,0.934,0.589,1.150,0.821,0.375,0.654,0.613,��쓌,13.3,��
2021/04/03,13:40,0.634,0.932,0.588,1.149,0.820,0.375,0.656,0.613,��쓌,13.5,��
2021/04/03,13:50,0.636,0.933,0.590,1.150,0.820,0.374,0.657,0.613,��쓌,13.3,��
2021/04/03,14:00,0.635,0.932,0.589,1.151,0.822,0.374,0.654,0.613,��쓌,12.2,��
2021/04/03,14:10,0.636,0.932,0.590,1.150,0.823,0.375,0.655,0.614,��쓌,13.6,��
2021/04/03,14:20,0.635,0.933,0.590,1.149,0.822,0.376,0.656,0.614,��쓌,11.7,��
2021/04/03,14:30,0.635,0.935,0.589,1.152,0.819,0.375,0.654,0.612,��쓌,13.3,��
2021/04/03,14:40,0.634,0.934,0.589,1.152,0.821,0.376,0.656,0.613,��,11.6,��
2021/04/03,14:50,0.634,0.934,0.590,1.151,0.821,0.375,0.656,0.613,��쓌,12.8,��
2021/04/03,15:00,0.633,0.934,0.590,1.149,0.822,0.376,0.655,0.615,��쓌,14.6,��
2021/04/03,15:10,0.636,0.934,0.590,1.151,0.823,0.376,0.656,0.614,��쓌,14.1,��
2021/04/03,15:20,0.633,0.934,0.592,1.150,0.822,0.378,0.656,0.613,��쓌,13.9,��
2021/04/03,15:30,0.636,0.938,0.590,1.152,0.822,0.377,0.655,0.614,��,11.3,��
2021/04/03,15:40,0.636,0.933,0.588,1.153,0.822,0.376,0.655,0.613,��쓌,13.0,��
2021/04/03,15:50,0.636,0.936,0.590,1.151,0.820,0.376,0.655,0.615,��쓌,13.8,��
2021/04/03,16:00,0.634,0.933,0.591,1.151,0.822,0.376,0.657,0.615,��쓌,12.4,��
2021/04/03,16:10,0.636,0.936,0.589,1.150,0.822,0.378,0.655,0.613,��쓌,11.9,��
2021/04/03,16:20,0.636,0.936,0.591,1.147,0.821,0.375,0.654,0.613,��쓌,13.0,��
2021/04/03,16:30,0.634,0.934,0.591,1.148,0.824,0.377,0.655,0.614,��,11.6,��
2021/04/03,16:40,0.635,0.936,0.590,1.150,0.822,0.378,0.656,0.613,��쓌,12.0,��
2021/04/03,16:50,0.634,0.935,0.589,1.149,0.820,0.377,0.656,0.613,��,11.4,��
2021/04/03,17:00,0.634,0.937,0.592,1.148,0.822,0.378,0.654,0.613,��,11.4,��
2021/04/03,17:10,0.635,0.938,0.589,1.149,0.821,0.378,0.656,0.614,��,11.8,��
2021/04/03,17:20,0.635,0.935,0.591,1.149,0.821,0.377,0.655,0.614,��,10.0,��
2021/04/03,17:30,0.635,0.935,0.589,1.150,0.820,0.378,0.655,0.614,��,10.5,��
2021/04/03,17:40,0.633,0.940,0.589,1.150,0.821,0.377,0.654,0.614,��,9.4,��
2021/04/03,17:50,0.635,0.937,0.589,1.153,0.823,0.377,0.655,0.616,��,8.2,��
2021/04/03,18:00,0.637,0.938,0.590,1.154,0.819,0.377,0.654,0.617,��,8.8,��
2021/04/03,18:10,0.637,0.936,0.589,1.152,0.822,0.378,0.654,0.614,��,9.3,��
2021/04/03,18:20,0.634,0.942,0.591,1.152,0.822,0.377,0.656,0.616,��,9.1,��
2021/04/03,18:30,0.637,0.940,0.592,1.152,0.821,0.376,0.655,0.616,��,9.6,��
2021/04/03,18:40,0.637,0.941,0.594,1.152,0.822,0.377,0.655,0.616,��,8.5,��
2021/04/03,18:50,0.638,0.942,0.592,1.151,0.824,0.377,0.657,0.615,��,9.1,��
2021/04/03,19:00,0.638,0.940,0.592,1.151,0.825,0.377,0.656,0.617,��,7.8,��
2021/04/03,19:10,0.637,0.940,0.593,1.149,0.822,0.376,0.656,0.614,��쐼,7.0,��
2021/04/03,19:20,0.638,0.941,0.591,1.153,0.825,0.377,0.656,0.615,��쐼,7.2,��
2021/04/03,19:30,0.639,0.940,0.592,1.154,0.824,0.375,0.659,0.616,��쐼,8.0,��
2021/04/03,19:40,0.636,0.942,0.595,1.155,0.824,0.374,0.657,0.617,��,7.0,��
2021/04/03,19:50,0.640,0.940,0.592,1.156,0.825,0.376,0.655,0.615,��,7.5,��
2021/04/03,20:00,0.638,0.938,0.592,1.153,0.824,0.376,0.657,0.615,��,7.4,��
2021/04/03,20:10,0.639,0.941,0.593,1.151,0.825,0.376,0.656,0.615,��,7.7,��
2021/04/03,20:20,0.636,0.941,0.592,1.152,0.826,0.376,0.656,0.615,��,8.4,��
2021/04/03,20:30,0.637,0.939,0.591,1.152,0.823,0.377,0.658,0.616,��쐼,8.5,��
2021/04/03,20:40,0.637,0.941,0.593,1.153,0.823,0.377,0.658,0.616,��,9.1,��
2021/04/03,20:50,0.637,0.939,0.592,1.153,0.826,0.376,0.659,0.616,��,9.7,��
2021/04/03,21:00,0.635,0.939,0.592,1.154,0.825,0.375,0.657,0.616,��,8.6,��
2021/04/03,21:10,0.639,0.940,0.592,1.154,0.824,0.376,0.657,0.615,��,10.0,��
2021/04/03,21:20,0.635,0.939,0.593,1.152,0.824,0.375,0.657,0.616,��,9.5,��
2021/04/03,21:30,0.637,0.941,0.593,1.152,0.824,0.375,0.659,0.617,��,10.5,��
2021/04/03,21:40,0.636,0.939,0.593,1.150,0.826,0.375,0.660,0.618,��,10.3,��
2021/04/03,21:50,0.637,0.939,0.591,1.154,0.826,0.376,0.659,0.616,��,8.4,��
2021/04/03,22:00,0.636,0.940,0.591,1.152,0.824,0.374,0.657,0.616,��,7.8,��
2021/04/03,22:10,0.638,0.939,0.593,1.156,0.823,0.375,0.657,0.616,��,7.5,��
2021/04/03,22:20,0.638,0.940,0.592,1.153,0.825,0.375,0.657,0.616,��,9.0,��
2021/04/03,22:30,0.638,0.938,0.593,1.154,0.824,0.376,0.658,0.616,��,9.5,��
2021/04/03,22:40,0.637,0.940,0.591,1.152,0.825,0.374,0.658,0.615,��,7.5,��
2021/04/03,22:50,0.636,0.940,0.592,1.153,0.825,0.374,0.659,0.615,��,6.7,��
2021/04/03,23:00,0.638,0.942,0.593,1.153,0.822,0.376,0.656,0.615,��,5.5,��
2021/04/03,23:10,0.637,0.939,0.593,1.152,0.822,0.376,0.658,0.616,��,5.2,��
2021/04/03,23:20,0.636,0.939,0.592,1.151,0.825,0.375,0.659,0.616,��,5.1,��
2021/04/03,23:30,0.636,0.939,0.592,1.152,0.825,0.375,0.655,0.616,��쐼,3.8,��
2021/04/03,23:40,0.636,0.939,0.592,1.153,0.823,0.376,0.657,0.616,��,5.3,��
2021/04/03,23:50,0.637,0.939,0.591,1.155,0.825,0.373,0.658,0.615,��,6.6,��
