Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/07/11,00:00,-,-,ND
2020/07/11,00:10,-,-,ND
2020/07/11,00:20,-,-,ND
2020/07/11,00:30,-,-,10
2020/07/11,00:40,-,-,12
2020/07/11,00:50,-,-,13
2020/07/11,01:00,-,-,14
2020/07/11,01:10,-,-,15
2020/07/11,01:20,-,-,16
2020/07/11,01:30,-,-,14
2020/07/11,01:40,-,-,9.3
2020/07/11,01:50,-,-,ND
2020/07/11,02:00,-,-,ND
2020/07/11,02:10,-,-,ND
2020/07/11,02:20,-,-,8.9
2020/07/11,02:30,-,-,9.5
2020/07/11,02:40,-,-,12
2020/07/11,02:50,-,-,12
2020/07/11,03:00,-,-,12
2020/07/11,03:10,-,-,9.7
2020/07/11,03:20,-,-,9.5
2020/07/11,03:30,-,-,12
2020/07/11,03:40,-,-,11
2020/07/11,03:50,-,-,12
2020/07/11,04:00,-,-,15
2020/07/11,04:10,-,-,18
2020/07/11,04:20,-,-,17
2020/07/11,04:30,-,-,14
2020/07/11,04:40,-,-,14
2020/07/11,04:50,-,-,14
2020/07/11,05:00,-,-,13
2020/07/11,05:10,-,-,12
2020/07/11,05:20,-,-,12
2020/07/11,05:30,-,-,14
2020/07/11,05:40,-,-,12
2020/07/11,05:50,-,-,10
2020/07/11,06:00,-,-,ND
2020/07/11,06:10,-,-,ND
2020/07/11,06:20,-,-,9.2
2020/07/11,06:30,-,-,ND
2020/07/11,06:40,-,-,9.6
2020/07/11,06:50,-,-,10
2020/07/11,07:00,-,-,11
2020/07/11,07:10,-,-,13
2020/07/11,07:20,-,-,13
2020/07/11,07:30,-,-,14
2020/07/11,07:40,-,-,13
2020/07/11,07:50,-,-,13
2020/07/11,08:00,-,-,13
2020/07/11,08:10,-,-,12
2020/07/11,08:20,-,-,12
2020/07/11,08:30,-,-,8.9
2020/07/11,08:40,-,-,ND
2020/07/11,08:50,-,-,ND
2020/07/11,09:00,-,-,ND
2020/07/11,09:10,-,-,9.3
2020/07/11,09:20,-,-,ND
2020/07/11,09:30,-,-,9.0
2020/07/11,09:40,-,-,11
2020/07/11,09:50,-,-,9.5
2020/07/11,10:00,-,-,12
2020/07/11,10:10,-,-,12
2020/07/11,10:20,-,-,11
2020/07/11,10:30,-,-,16
2020/07/11,10:40,-,-,17
2020/07/11,10:50,-,-,15
2020/07/11,11:00,-,-,15
2020/07/11,11:10,-,-,14
2020/07/11,11:20,-,-,16
2020/07/11,11:30,-,-,12
2020/07/11,11:40,-,-,13
2020/07/11,11:50,-,-,17
2020/07/11,12:00,-,-,16
2020/07/11,12:10,-,-,18
2020/07/11,12:20,-,-,18
2020/07/11,12:30,-,-,17
2020/07/11,12:40,-,-,15
2020/07/11,12:50,-,-,10
2020/07/11,13:00,-,-,ND
2020/07/11,13:10,-,-,ND
2020/07/11,13:20,-,-,ND
2020/07/11,13:30,-,-,9.3
2020/07/11,13:40,-,-,8.8
2020/07/11,13:50,-,-,14
2020/07/11,14:00,-,-,13
2020/07/11,14:10,-,-,14
2020/07/11,14:20,-,-,12
2020/07/11,14:30,-,-,12
2020/07/11,14:40,-,-,12
2020/07/11,14:50,-,-,ND
2020/07/11,15:00,-,-,9.6
2020/07/11,15:10,-,-,10
2020/07/11,15:20,-,-,ND
2020/07/11,15:30,-,-,ND
2020/07/11,15:40,-,-,ND
2020/07/11,15:50,-,-,11
2020/07/11,16:00,-,-,9.3
2020/07/11,16:10,-,-,10
2020/07/11,16:20,-,-,11
2020/07/11,16:30,-,-,10
2020/07/11,16:40,-,-,11
2020/07/11,16:50,-,-,ND
2020/07/11,17:00,-,-,9.0
2020/07/11,17:10,-,-,ND
2020/07/11,17:20,-,-,12
2020/07/11,17:30,-,-,13
2020/07/11,17:40,-,-,14
2020/07/11,17:50,-,-,16
2020/07/11,18:00,-,-,14
2020/07/11,18:10,-,-,14
2020/07/11,18:20,-,-,12
2020/07/11,18:30,-,-,12
2020/07/11,18:40,-,-,12
2020/07/11,18:50,-,-,12
2020/07/11,19:00,-,-,14
2020/07/11,19:10,-,-,14
2020/07/11,19:20,-,-,13
2020/07/11,19:30,-,-,13
2020/07/11,19:40,-,-,14
2020/07/11,19:50,-,-,12
2020/07/11,20:00,-,-,15
2020/07/11,20:10,-,-,14
2020/07/11,20:20,-,-,17
2020/07/11,20:30,-,-,18
2020/07/11,20:40,-,-,18
2020/07/11,20:50,-,-,17
2020/07/11,21:00,-,-,14
2020/07/11,21:10,-,-,16
2020/07/11,21:20,-,-,14
2020/07/11,21:30,-,-,14
2020/07/11,21:40,-,-,13
2020/07/11,21:50,-,-,13
2020/07/11,22:00,-,-,12
2020/07/11,22:10,-,-,12
2020/07/11,22:20,-,-,13
2020/07/11,22:30,-,-,12
2020/07/11,22:40,-,-,12
2020/07/11,22:50,-,-,15
2020/07/11,23:00,-,-,17
2020/07/11,23:10,-,-,16
2020/07/11,23:20,-,-,13
2020/07/11,23:30,-,-,16
2020/07/11,23:40,-,-,17
2020/07/11,23:50,-,-,14
