�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/05/24,00:00,3.9,�k,1.2
2021/05/24,00:10,3.8,�k,1.7
2021/05/24,00:20,3.9,�k�k��,2.3
2021/05/24,00:30,3.9,�k�k��,2.6
2021/05/24,00:40,3.8,�k��,2.3
2021/05/24,00:50,3.9,�k�k��,3.3
2021/05/24,01:00,3.9,�k�k��,3.5
2021/05/24,01:10,3.9,�k��,2.3
2021/05/24,01:20,3.8,�k�k��,2.8
2021/05/24,01:30,4.0,�k�k��,2.8
2021/05/24,01:40,4.0,�k�k��,2.6
2021/05/24,01:50,3.9,�k�k��,1.7
2021/05/24,02:00,3.8,�k�k��,2.3
2021/05/24,02:10,3.9,�k��,2.0
2021/05/24,02:20,3.8,�k��,2.6
2021/05/24,02:30,4.1,�k��,2.3
2021/05/24,02:40,3.8,�k��,3.7
2021/05/24,02:50,4.1,�k��,4.6
2021/05/24,03:00,3.9,�k��,5.1
2021/05/24,03:10,3.8,�k��,3.6
2021/05/24,03:20,4.0,�k�k��,2.0
2021/05/24,03:30,3.9,���k��,2.0
2021/05/24,03:40,3.8,���쓌,2.0
2021/05/24,03:50,3.9,���k��,1.5
2021/05/24,04:00,3.8,���k��,1.4
2021/05/24,04:10,4.0,��,1.2
2021/05/24,04:20,4.0,���쓌,1.5
2021/05/24,04:30,3.9,��,1.2
2021/05/24,04:40,3.7,���k��,1.9
2021/05/24,04:50,3.8,���k��,1.9
2021/05/24,05:00,3.8,��,1.2
2021/05/24,05:10,4.1,-,CALM
2021/05/24,05:20,3.9,-,CALM
2021/05/24,05:30,3.8,�쓌,0.8
2021/05/24,05:40,4.1,��,0.6
2021/05/24,05:50,3.9,-,CALM
2021/05/24,06:00,3.9,�k��,1.7
2021/05/24,06:10,3.8,�k�k��,1.2
2021/05/24,06:20,3.9,�k,1.5
2021/05/24,06:30,3.9,�k�k��,1.4
2021/05/24,06:40,4.1,�k�k��,1.2
2021/05/24,06:50,3.9,�k�k��,1.5
2021/05/24,07:00,3.8,�k��,2.0
2021/05/24,07:10,3.9,�k��,1.4
2021/05/24,07:20,4.0,�쓌,3.2
2021/05/24,07:30,4.1,�쓌,3.5
2021/05/24,07:40,3.8,��쓌,4.3
2021/05/24,07:50,3.9,��쓌,4.6
2021/05/24,08:00,4.0,��쓌,4.0
2021/05/24,08:10,3.9,�쓌,3.4
2021/05/24,08:20,4.0,�쓌,3.7
2021/05/24,08:30,3.7,�쓌,3.3
2021/05/24,08:40,3.8,�쓌,3.7
2021/05/24,08:50,3.8,��쓌,4.4
2021/05/24,09:00,4.0,��쓌,4.3
2021/05/24,09:10,3.8,�쓌,3.8
2021/05/24,09:20,3.9,���쓌,5.3
2021/05/24,09:30,4.0,�쓌,7.4
2021/05/24,09:40,3.9,��쓌,7.0
2021/05/24,09:50,3.9,��쓌,7.0
2021/05/24,10:00,3.8,��,7.0
2021/05/24,10:10,3.8,��쓌,6.8
2021/05/24,10:20,3.8,��쓌,6.5
2021/05/24,10:30,4.0,��쓌,6.5
2021/05/24,10:40,3.8,��,8.4
2021/05/24,10:50,3.8,��쓌,9.2
2021/05/24,11:00,4.1,��,8.6
2021/05/24,11:10,3.7,��,7.9
2021/05/24,11:20,3.9,��,7.1
2021/05/24,11:30,3.9,��,7.9
2021/05/24,11:40,3.8,��,8.4
2021/05/24,11:50,3.8,��,7.6
2021/05/24,12:00,3.8,��쓌,8.0
2021/05/24,12:10,3.9,��,8.8
2021/05/24,12:20,4.0,��,9.4
2021/05/24,12:30,3.7,��,9.5
2021/05/24,12:40,4.1,��쓌,12.5
2021/05/24,12:50,3.8,��쓌,11.1
2021/05/24,13:00,4.0,��쓌,11.1
2021/05/24,13:10,3.9,��쓌,10.3
2021/05/24,13:20,4.0,��쓌,10.5
2021/05/24,13:30,3.7,��쓌,9.4
2021/05/24,13:40,3.9,��쓌,8.6
2021/05/24,13:50,4.0,��,7.5
2021/05/24,14:00,3.9,��쓌,6.7
2021/05/24,14:10,3.9,��,4.9
2021/05/24,14:20,3.8,��,5.5
2021/05/24,14:30,3.8,��,5.6
2021/05/24,14:40,3.8,��쐼,6.5
2021/05/24,14:50,3.9,��,6.4
2021/05/24,15:00,3.8,��,6.5
2021/05/24,15:10,3.9,��,6.0
2021/05/24,15:20,3.9,��,4.6
2021/05/24,15:30,4.1,��,5.1
2021/05/24,15:40,4.0,��,3.1
2021/05/24,15:50,3.8,��,2.6
2021/05/24,16:00,4.0,��쐼,2.9
2021/05/24,16:10,3.7,�쐼,1.2
2021/05/24,16:20,3.9,��,0.9
2021/05/24,16:30,3.8,-,CALM
2021/05/24,16:40,3.9,���k��,0.9
2021/05/24,16:50,4.0,�k�k��,1.4
2021/05/24,17:00,4.0,�k�k��,2.2
2021/05/24,17:10,3.7,�k�k��,2.6
2021/05/24,17:20,3.8,�k,2.8
2021/05/24,17:30,3.9,�k�k��,2.6
2021/05/24,17:40,3.9,�k,4.3
2021/05/24,17:50,3.8,�k�k��,5.6
2021/05/24,18:00,3.8,�k�k��,4.6
2021/05/24,18:10,3.8,�k�k��,3.8
2021/05/24,18:20,3.9,�k�k��,4.5
2021/05/24,18:30,3.8,�k�k��,4.5
2021/05/24,18:40,3.9,�k��,4.8
2021/05/24,18:50,4.0,�k��,5.2
2021/05/24,19:00,4.1,�k�k��,5.9
2021/05/24,19:10,3.9,�k�k��,4.8
2021/05/24,19:20,4.0,�k�k��,3.8
2021/05/24,19:30,3.9,�k�k��,2.2
2021/05/24,19:40,4.1,�k�k��,3.6
2021/05/24,19:50,3.9,�k�k��,4.0
2021/05/24,20:00,3.9,�k,4.1
2021/05/24,20:10,3.9,�k�k��,4.3
2021/05/24,20:20,3.9,�k�k��,2.6
2021/05/24,20:30,3.8,�k�k��,4.1
2021/05/24,20:40,3.9,�k�k��,3.7
2021/05/24,20:50,3.7,�k�k��,3.6
2021/05/24,21:00,3.9,�k�k��,3.4
2021/05/24,21:10,3.8,�k�k��,3.8
2021/05/24,21:20,3.8,�k,3.8
2021/05/24,21:30,4.0,�k�k��,4.7
2021/05/24,21:40,4.0,�k�k��,3.3
2021/05/24,21:50,3.9,�k�k��,3.6
2021/05/24,22:00,3.7,�k�k��,4.8
2021/05/24,22:10,4.0,�k�k��,5.9
2021/05/24,22:20,3.8,�k�k��,4.5
2021/05/24,22:30,3.9,�k�k��,5.1
2021/05/24,22:40,3.8,�k�k��,4.7
2021/05/24,22:50,3.8,�k��,4.5
2021/05/24,23:00,4.0,�k��,3.0
2021/05/24,23:10,4.0,��,1.7
2021/05/24,23:20,3.9,���쐼,1.7
2021/05/24,23:30,4.1,�쐼,2.0
2021/05/24,23:40,3.7,��,2.0
2021/05/24,23:50,4.1,��,2.0
