�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/09/06,00:00,0.799,1.182,0.833,1.475,1.076,0.470,0.813,0.769,���k��,5.3,��
2018/09/06,00:10,0.798,1.179,0.834,1.474,1.071,0.469,0.812,0.769,��,4.4,��
2018/09/06,00:20,0.798,1.180,0.834,1.477,1.073,0.469,0.812,0.769,��,4.4,��
2018/09/06,00:30,0.798,1.180,0.834,1.474,1.075,0.470,0.811,0.771,���쐼,3.2,��
2018/09/06,00:40,0.799,1.181,0.835,1.474,1.075,0.471,0.812,0.770,�쐼,2.0,��
2018/09/06,00:50,0.798,1.181,0.836,1.477,1.074,0.470,0.812,0.770,��쐼,1.5,��
2018/09/06,01:00,0.798,1.180,0.835,1.475,1.071,0.469,0.811,0.770,��,1.2,��
2018/09/06,01:10,0.798,1.182,0.835,1.478,1.073,0.470,0.814,0.771,�쓌,1.2,��
2018/09/06,01:20,0.799,1.182,0.836,1.477,1.073,0.468,0.812,0.770,��쓌,2.3,��
2018/09/06,01:30,0.797,1.179,0.833,1.475,1.074,0.469,0.812,0.772,��쓌,2.3,��
2018/09/06,01:40,0.797,1.180,0.835,1.475,1.074,0.470,0.812,0.771,�쓌,1.7,��
2018/09/06,01:50,0.798,1.181,0.833,1.475,1.073,0.469,0.813,0.769,��쓌,0.8,��
2018/09/06,02:00,0.800,1.181,0.834,1.477,1.076,0.469,0.814,0.769,-,CALM,��
2018/09/06,02:10,0.796,1.181,0.834,1.476,1.075,0.469,0.813,0.768,-,CALM,��
2018/09/06,02:20,0.800,1.180,0.834,1.475,1.073,0.468,0.813,0.769,��,0.6,��
2018/09/06,02:30,0.797,1.183,0.834,1.476,1.074,0.468,0.814,0.771,���쓌,0.8,��
2018/09/06,02:40,0.798,1.182,0.835,1.478,1.075,0.469,0.811,0.771,��,0.8,��
2018/09/06,02:50,0.797,1.181,0.832,1.477,1.075,0.468,0.813,0.769,-,CALM,��
2018/09/06,03:00,0.799,1.180,0.835,1.477,1.074,0.469,0.814,0.771,��쐼,0.9,��
2018/09/06,03:10,0.797,1.182,0.836,1.475,1.074,0.469,0.813,0.772,��,1.5,��
2018/09/06,03:20,0.797,1.181,0.833,1.477,1.073,0.469,0.812,0.770,���k��,2.0,��
2018/09/06,03:30,0.795,1.181,0.834,1.476,1.074,0.468,0.813,0.771,���k��,2.3,��
2018/09/06,03:40,0.795,1.178,0.834,1.477,1.072,0.467,0.813,0.770,���k��,2.3,��
2018/09/06,03:50,0.796,1.183,0.834,1.477,1.074,0.469,0.814,0.771,���k��,2.0,��
2018/09/06,04:00,0.798,1.181,0.834,1.476,1.074,0.470,0.812,0.771,���k��,2.3,��
2018/09/06,04:10,0.797,1.180,0.835,1.478,1.074,0.469,0.812,0.771,���k��,2.8,��
2018/09/06,04:20,0.796,1.183,0.835,1.476,1.076,0.468,0.814,0.771,���k��,3.4,��
2018/09/06,04:30,0.798,1.179,0.835,1.475,1.075,0.468,0.812,0.770,���k��,3.5,��
2018/09/06,04:40,0.798,1.183,0.836,1.475,1.075,0.468,0.812,0.771,��,3.5,��
2018/09/06,04:50,0.796,1.182,0.833,1.476,1.075,0.468,0.812,0.771,���k��,3.4,��
2018/09/06,05:00,0.796,1.181,0.835,1.477,1.075,0.466,0.811,0.773,��,4.0,��
2018/09/06,05:10,0.797,1.181,0.834,1.477,1.075,0.466,0.813,0.771,���k��,3.8,��
2018/09/06,05:20,0.797,1.179,0.833,1.481,1.075,0.468,0.813,0.772,��,3.1,��
2018/09/06,05:30,0.796,1.181,0.834,1.478,1.074,0.467,0.812,0.770,��,2.6,��
2018/09/06,05:40,0.797,1.179,0.833,1.476,1.075,0.466,0.810,0.771,��,3.9,��
2018/09/06,05:50,0.796,1.181,0.835,1.479,1.073,0.467,0.812,0.769,���k��,4.2,��
2018/09/06,06:00,0.798,1.180,0.833,1.477,1.074,0.468,0.812,0.773,��,3.4,��
2018/09/06,06:10,0.797,1.181,0.833,1.477,1.073,0.469,0.812,0.771,��,3.0,��
2018/09/06,06:20,0.797,1.182,0.835,1.476,1.072,0.469,0.813,0.771,��,2.8,��
2018/09/06,06:30,0.798,1.182,0.835,1.480,1.073,0.469,0.814,0.773,���k��,2.0,��
2018/09/06,06:40,0.798,1.183,0.834,1.480,1.075,0.467,0.812,0.771,��,2.3,��
2018/09/06,06:50,0.798,1.181,0.835,1.478,1.074,0.468,0.812,0.772,��,2.3,��
2018/09/06,07:00,0.797,1.182,0.833,1.479,1.072,0.467,0.813,0.771,���k��,2.3,��
2018/09/06,07:10,0.797,1.180,0.835,1.480,1.074,0.470,0.813,0.771,��,2.2,��
2018/09/06,07:20,0.800,1.181,0.833,1.478,1.072,0.468,0.813,0.771,��,2.6,��
2018/09/06,07:30,0.797,1.182,0.834,1.478,1.075,0.469,0.813,0.772,��,2.3,��
2018/09/06,07:40,0.797,1.180,0.832,1.475,1.078,0.468,0.814,0.770,��,2.0,��
2018/09/06,07:50,0.797,1.182,0.832,1.480,1.075,0.468,0.814,0.771,��,1.5,��
2018/09/06,08:00,0.798,1.178,0.834,1.480,1.072,0.468,0.814,0.771,�k��,1.1,��
2018/09/06,08:10,0.797,1.178,0.834,1.478,1.077,0.468,0.815,0.772,���쐼,0.8,��
2018/09/06,08:20,0.800,1.179,0.832,1.479,1.075,0.467,0.815,0.770,�k��,0.6,��
2018/09/06,08:30,0.798,1.183,0.832,1.479,1.076,0.470,0.813,0.769,-,CALM,��
2018/09/06,08:40,0.798,1.181,0.831,1.478,1.077,0.468,0.815,0.770,��쓌,1.7,��
2018/09/06,08:50,0.798,1.182,0.833,1.479,1.074,0.470,0.812,0.770,���k��,1.2,��
2018/09/06,09:00,0.799,1.180,0.831,1.479,1.075,0.469,0.813,0.770,��,1.2,��
2018/09/06,09:10,0.798,1.178,0.833,1.477,1.076,0.468,0.812,0.770,��,1.4,��
2018/09/06,09:20,0.797,1.179,0.834,1.481,1.076,0.468,0.814,0.770,���쓌,2.0,��
2018/09/06,09:30,0.800,1.180,0.834,1.478,1.078,0.467,0.813,0.770,���쓌,2.3,��
2018/09/06,09:40,0.799,1.179,0.833,1.479,1.078,0.469,0.814,0.769,���쓌,2.0,��
2018/09/06,09:50,0.801,1.178,0.835,1.480,1.080,0.470,0.811,0.769,���쓌,2.0,��
2018/09/06,10:00,0.801,1.179,0.834,1.481,1.078,0.469,0.816,0.768,��,2.0,��
2018/09/06,10:10,0.800,1.178,0.834,1.479,1.079,0.468,0.814,0.771,���쓌,2.0,��
2018/09/06,10:20,0.801,1.179,0.836,1.479,1.078,0.469,0.814,0.771,���쓌,2.3,��
2018/09/06,10:30,0.801,1.181,0.836,1.482,1.080,0.469,0.813,0.772,�쓌,2.8,��
2018/09/06,10:40,0.800,1.183,0.834,1.482,1.079,0.470,0.814,0.771,�쓌,3.2,��
2018/09/06,10:50,0.801,1.185,0.836,1.481,1.078,0.470,0.817,0.770,�쓌,3.0,��
2018/09/06,11:00,0.800,1.185,0.835,1.483,1.080,0.469,0.815,0.769,�쓌,3.1,��
2018/09/06,11:10,0.801,1.186,0.837,1.482,1.084,0.470,0.816,0.769,�쓌,3.5,��
2018/09/06,11:20,0.801,1.185,0.836,1.484,1.081,0.469,0.814,0.770,�쓌,3.8,��
2018/09/06,11:30,0.804,1.186,0.838,1.482,1.084,0.468,0.815,0.770,�쓌,3.7,��
2018/09/06,11:40,0.802,1.187,0.836,1.484,1.084,0.467,0.816,0.771,�쓌,3.9,��
2018/09/06,11:50,0.800,1.187,0.837,1.482,1.085,0.469,0.815,0.770,�쓌,4.2,��
2018/09/06,12:00,0.802,1.190,0.836,1.481,1.085,0.469,0.817,0.771,��쓌,5.4,��
2018/09/06,12:10,0.804,1.189,0.839,1.481,1.082,0.470,0.815,0.772,�쓌,3.9,��
2018/09/06,12:20,0.801,1.188,0.838,1.480,1.084,0.469,0.815,0.771,�쓌,3.5,��
2018/09/06,12:30,0.804,1.189,0.839,1.485,1.085,0.469,0.815,0.773,�쓌,4.3,��
2018/09/06,12:40,0.803,1.188,0.839,1.483,1.085,0.469,0.816,0.773,��쓌,4.5,��
2018/09/06,12:50,0.803,1.190,0.839,1.484,1.087,0.468,0.814,0.772,��쓌,4.2,��
2018/09/06,13:00,0.802,1.189,0.841,1.487,1.087,0.471,0.815,0.770,��쓌,4.0,��
2018/09/06,13:10,0.803,1.191,0.838,1.484,1.088,0.470,0.817,0.773,��쓌,3.9,��
2018/09/06,13:20,0.804,1.191,0.841,1.486,1.086,0.471,0.817,0.772,��쓌,3.3,��
2018/09/06,13:30,0.804,1.191,0.840,1.486,1.088,0.470,0.817,0.770,��쓌,2.6,��
2018/09/06,13:40,0.804,1.192,0.841,1.484,1.089,0.471,0.818,0.772,�쓌,3.5,��
2018/09/06,13:50,0.804,1.189,0.840,1.484,1.088,0.471,0.816,0.772,��쓌,3.9,��
2018/09/06,14:00,0.803,1.192,0.841,1.484,1.085,0.469,0.816,0.773,�쓌,4.6,��
2018/09/06,14:10,0.802,1.193,0.841,1.487,1.088,0.470,0.818,0.773,�쓌,4.2,��
2018/09/06,14:20,0.804,1.190,0.842,1.487,1.089,0.469,0.816,0.773,�쓌,4.4,��
2018/09/06,14:30,0.804,1.195,0.841,1.489,1.091,0.469,0.818,0.773,��쓌,5.1,��
2018/09/06,14:40,0.805,1.190,0.842,1.486,1.091,0.469,0.817,0.773,�쓌,5.3,��
2018/09/06,14:50,0.803,1.192,0.841,1.487,1.091,0.469,0.818,0.773,�쓌,5.1,��
2018/09/06,15:00,0.805,1.195,0.840,1.486,1.090,0.470,0.817,0.772,�쓌,4.7,��
2018/09/06,15:10,0.804,1.192,0.839,1.486,1.091,0.470,0.817,0.775,��쓌,4.4,��
2018/09/06,15:20,0.805,1.196,0.842,1.485,1.091,0.468,0.817,0.771,�쓌,4.4,��
2018/09/06,15:30,0.805,1.196,0.842,1.487,1.090,0.470,0.819,0.773,��쓌,4.1,��
2018/09/06,15:40,0.804,1.195,0.843,1.489,1.090,0.468,0.818,0.773,��쓌,5.6,��
2018/09/06,15:50,0.804,1.198,0.840,1.483,1.091,0.469,0.817,0.773,��쓌,4.3,��
2018/09/06,16:00,0.806,1.198,0.840,1.486,1.092,0.468,0.816,0.772,��쓌,4.2,��
2018/09/06,16:10,0.804,1.201,0.843,1.488,1.090,0.467,0.819,0.772,��쓌,3.6,��
2018/09/06,16:20,0.804,1.201,0.841,1.486,1.091,0.467,0.817,0.772,��쓌,3.5,��
2018/09/06,16:30,0.804,1.198,0.842,1.486,1.092,0.467,0.817,0.773,��쓌,2.8,��
2018/09/06,16:40,0.803,1.199,0.841,1.487,1.091,0.467,0.819,0.772,��쓌,3.4,��
2018/09/06,16:50,0.804,1.200,0.840,1.491,1.091,0.467,0.816,0.772,��,2.8,��
2018/09/06,17:00,0.805,1.198,0.842,1.486,1.089,0.467,0.817,0.771,��,2.3,��
2018/09/06,17:10,0.805,1.198,0.842,1.492,1.091,0.468,0.815,0.772,��,3.1,��
2018/09/06,17:20,0.805,1.199,0.843,1.487,1.093,0.467,0.817,0.773,��,2.6,��
2018/09/06,17:30,0.805,1.201,0.841,1.487,1.090,0.469,0.818,0.769,��,2.0,��
2018/09/06,17:40,0.805,1.200,0.842,1.491,1.093,0.467,0.819,0.772,��쐼,2.3,��
2018/09/06,17:50,0.803,1.200,0.841,1.490,1.094,0.468,0.818,0.771,��쐼,1.5,��
2018/09/06,18:00,0.805,1.201,0.843,1.491,1.094,0.469,0.816,0.771,��,1.2,��
2018/09/06,18:10,0.804,1.200,0.843,1.490,1.094,0.469,0.816,0.772,��쓌,1.1,��
2018/09/06,18:20,0.805,1.199,0.844,1.489,1.092,0.469,0.819,0.771,��쐼,0.9,��
2018/09/06,18:30,0.803,1.199,0.845,1.491,1.095,0.469,0.817,0.773,��쐼,2.3,��
2018/09/06,18:40,0.806,1.202,0.843,1.489,1.095,0.470,0.815,0.773,�쐼,1.2,��
2018/09/06,18:50,0.804,1.201,0.843,1.489,1.095,0.471,0.817,0.773,���쐼,1.4,��
2018/09/06,19:00,0.806,1.203,0.843,1.491,1.092,0.471,0.815,0.773,���쐼,0.9,��
2018/09/06,19:10,0.807,1.200,0.844,1.493,1.094,0.470,0.816,0.771,�쐼,1.5,��
2018/09/06,19:20,0.804,1.201,0.844,1.490,1.093,0.470,0.816,0.772,��쐼,1.7,��
2018/09/06,19:30,0.806,1.204,0.846,1.492,1.092,0.471,0.815,0.771,��쐼,2.0,��
2018/09/06,19:40,0.807,1.200,0.843,1.489,1.096,0.470,0.817,0.772,��쐼,2.0,��
2018/09/06,19:50,0.807,1.199,0.843,1.491,1.095,0.470,0.819,0.772,��,2.6,��
2018/09/06,20:00,0.804,1.203,0.844,1.490,1.094,0.470,0.818,0.771,��쓌,2.0,�L
2018/09/06,20:10,0.805,1.202,0.843,1.490,1.092,0.470,0.817,0.773,��쓌,2.5,��
2018/09/06,20:20,0.806,1.202,0.844,1.491,1.091,0.472,0.817,0.773,��,1.2,��
2018/09/06,20:30,0.806,1.202,0.844,1.491,1.094,0.472,0.818,0.773,��쐼,1.5,�L
2018/09/06,20:40,0.806,1.200,0.847,1.492,1.093,0.472,0.817,0.773,��,2.2,�L
2018/09/06,20:50,0.809,1.202,0.845,1.491,1.094,0.473,0.817,0.774,��쓌,1.5,�L
2018/09/06,21:00,0.808,1.203,0.846,1.491,1.095,0.473,0.818,0.772,�쓌,1.1,�L
2018/09/06,21:10,0.806,1.201,0.846,1.492,1.093,0.473,0.817,0.773,��쓌,1.4,��
2018/09/06,21:20,0.805,1.199,0.846,1.489,1.091,0.473,0.818,0.772,��쓌,2.9,��
2018/09/06,21:30,0.807,1.201,0.846,1.493,1.095,0.471,0.819,0.772,�쓌,3.3,��
2018/09/06,21:40,0.806,1.201,0.845,1.495,1.092,0.470,0.817,0.773,��,2.6,��
2018/09/06,21:50,0.806,1.199,0.845,1.491,1.094,0.472,0.817,0.773,��쐼,4.5,��
2018/09/06,22:00,0.806,1.200,0.845,1.492,1.094,0.471,0.818,0.776,��쐼,5.0,��
2018/09/06,22:10,0.806,1.201,0.846,1.491,1.095,0.472,0.818,0.773,��쐼,3.3,��
2018/09/06,22:20,0.806,1.200,0.847,1.491,1.092,0.470,0.818,0.774,��,3.5,��
2018/09/06,22:30,0.805,1.200,0.846,1.491,1.093,0.472,0.818,0.773,��,4.9,��
2018/09/06,22:40,0.804,1.198,0.845,1.492,1.091,0.472,0.818,0.773,��,4.2,��
2018/09/06,22:50,0.805,1.200,0.845,1.488,1.092,0.471,0.817,0.774,��쐼,4.4,��
2018/09/06,23:00,0.805,1.200,0.844,1.489,1.092,0.472,0.817,0.773,��쐼,2.6,��
2018/09/06,23:10,0.806,1.198,0.846,1.491,1.092,0.471,0.817,0.773,��쐼,3.4,��
2018/09/06,23:20,0.805,1.199,0.846,1.493,1.093,0.473,0.819,0.774,��쐼,1.5,��
2018/09/06,23:30,0.806,1.199,0.845,1.492,1.091,0.472,0.819,0.772,��쐼,1.7,��
2018/09/06,23:40,0.806,1.198,0.846,1.494,1.093,0.471,0.816,0.774,��,0.9,��
2018/09/06,23:50,0.804,1.200,0.846,1.490,1.092,0.473,0.817,0.773,��,1.5,��
