Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/08/20,00:00,4.0,north-northwest,2.0
2021/08/20,00:10,3.8,north,3.1
2021/08/20,00:20,3.9,north,4.4
2021/08/20,00:30,4.0,north-northwest,4.8
2021/08/20,00:40,3.8,north,4.3
2021/08/20,00:50,3.7,north,4.1
2021/08/20,01:00,3.9,north,3.8
2021/08/20,01:10,3.8,north-northwest,4.3
2021/08/20,01:20,3.7,north-northwest,5.3
2021/08/20,01:30,3.9,north-northwest,5.6
2021/08/20,01:40,4.0,north,4.2
2021/08/20,01:50,3.7,north,4.2
2021/08/20,02:00,4.0,north-northwest,3.3
2021/08/20,02:10,3.9,north-northwest,4.0
2021/08/20,02:20,3.9,north-northwest,4.9
2021/08/20,02:30,3.9,north-northwest,5.2
2021/08/20,02:40,3.9,north,3.4
2021/08/20,02:50,3.9,north-northwest,3.8
2021/08/20,03:00,3.8,north-northwest,2.8
2021/08/20,03:10,3.6,north-northwest,3.4
2021/08/20,03:20,3.9,north-northwest,4.3
2021/08/20,03:30,3.8,north,3.5
2021/08/20,03:40,3.7,north-northwest,3.6
2021/08/20,03:50,4.0,north-northwest,3.8
2021/08/20,04:00,3.9,north-northwest,3.6
2021/08/20,04:10,3.8,north-northwest,2.9
2021/08/20,04:20,3.9,north-northwest,2.5
2021/08/20,04:30,3.9,north-northwest,2.8
2021/08/20,04:40,3.9,north,2.5
2021/08/20,04:50,3.8,north,3.9
2021/08/20,05:00,3.9,north,3.9
2021/08/20,05:10,3.9,north-northwest,4.9
2021/08/20,05:20,3.8,north-northwest,4.4
2021/08/20,05:30,3.8,north-northwest,4.1
2021/08/20,05:40,3.9,north-northwest,4.2
2021/08/20,05:50,3.9,north-northwest,3.6
2021/08/20,06:00,3.7,north,3.3
2021/08/20,06:10,3.7,north,3.2
2021/08/20,06:20,3.8,north,2.8
2021/08/20,06:30,3.8,north,2.9
2021/08/20,06:40,3.7,north,3.4
2021/08/20,06:50,3.9,north,3.9
2021/08/20,07:00,3.8,north,4.3
2021/08/20,07:10,3.7,north-northeast,4.0
2021/08/20,07:20,3.9,north-northeast,4.7
2021/08/20,07:30,3.9,northeast,4.4
2021/08/20,07:40,3.9,north-northeast,4.8
2021/08/20,07:50,3.8,north-northeast,4.0
2021/08/20,08:00,3.9,north-northeast,3.6
2021/08/20,08:10,3.8,north-northeast,2.9
2021/08/20,08:20,3.9,north-northeast,3.3
2021/08/20,08:30,3.8,north,2.6
2021/08/20,08:40,3.8,north-northeast,1.9
2021/08/20,08:50,4.0,east-northeast,2.2
2021/08/20,09:00,3.8,northeast,2.0
2021/08/20,09:10,3.9,north-northeast,1.7
2021/08/20,09:20,3.9,east-northeast,1.7
2021/08/20,09:30,3.9,east-northeast,1.7
2021/08/20,09:40,3.9,east-southeast,1.5
2021/08/20,09:50,3.8,east-northeast,0.9
2021/08/20,10:00,4.1,southeast,1.9
2021/08/20,10:10,3.9,east-southeast,1.5
2021/08/20,10:20,3.8,east-southeast,1.5
2021/08/20,10:30,3.8,east,1.5
2021/08/20,10:40,3.8,east,1.9
2021/08/20,10:50,4.0,east-southeast,1.7
2021/08/20,11:00,3.8,east,2.2
2021/08/20,11:10,3.8,east,2.0
2021/08/20,11:20,3.9,east,2.0
2021/08/20,11:30,3.7,east,2.0
2021/08/20,11:40,3.9,east-northeast,2.6
2021/08/20,11:50,3.9,east,2.0
2021/08/20,12:00,3.9,east-northeast,2.0
2021/08/20,12:10,3.9,east,2.3
2021/08/20,12:20,3.9,northeast,2.3
2021/08/20,12:30,3.9,east-northeast,2.5
2021/08/20,12:40,3.8,east-northeast,2.6
2021/08/20,12:50,3.7,northeast,2.0
2021/08/20,13:00,4.0,east-northeast,1.9
2021/08/20,13:10,3.7,east-northeast,1.9
2021/08/20,13:20,3.9,east-northeast,2.5
2021/08/20,13:30,3.9,east-northeast,2.2
2021/08/20,13:40,3.9,northeast,2.0
2021/08/20,13:50,3.7,east-northeast,2.0
2021/08/20,14:00,3.7,east,1.9
2021/08/20,14:10,3.9,northeast,2.5
2021/08/20,14:20,3.7,northeast,1.9
2021/08/20,14:30,3.9,northeast,2.5
2021/08/20,14:40,4.0,east-northeast,2.3
2021/08/20,14:50,3.8,east-northeast,2.0
2021/08/20,15:00,3.8,northeast,1.7
2021/08/20,15:10,3.7,north-northeast,1.7
2021/08/20,15:20,3.9,north-northeast,1.5
2021/08/20,15:30,3.9,northeast,1.4
2021/08/20,15:40,3.9,north-northeast,1.2
2021/08/20,15:50,3.9,north-northeast,1.4
2021/08/20,16:00,3.8,north-northeast,1.5
2021/08/20,16:10,3.9,east-northeast,2.0
2021/08/20,16:20,3.8,east,1.2
2021/08/20,16:30,3.7,north,1.2
2021/08/20,16:40,3.9,north,1.7
2021/08/20,16:50,3.9,north,2.3
2021/08/20,17:00,3.9,north-northwest,2.5
2021/08/20,17:10,3.8,north-northwest,2.6
2021/08/20,17:20,3.8,north-northwest,2.8
2021/08/20,17:30,3.9,north-northwest,2.0
2021/08/20,17:40,3.8,north,1.5
2021/08/20,17:50,4.0,north,1.2
2021/08/20,18:00,3.9,north-northwest,1.7
2021/08/20,18:10,3.8,north,2.0
2021/08/20,18:20,4.0,north,2.0
2021/08/20,18:30,3.8,north-northeast,2.3
2021/08/20,18:40,3.9,north-northeast,1.9
2021/08/20,18:50,3.8,north-northeast,2.2
2021/08/20,19:00,3.9,north-northeast,2.5
2021/08/20,19:10,3.7,north,2.3
2021/08/20,19:20,3.9,north-northeast,2.8
2021/08/20,19:30,3.7,north-northeast,3.0
2021/08/20,19:40,3.7,north,2.8
2021/08/20,19:50,3.9,north-northeast,2.0
2021/08/20,20:00,3.9,north-northeast,2.0
2021/08/20,20:10,3.8,north-northeast,2.9
2021/08/20,20:20,3.9,north,2.9
2021/08/20,20:30,3.8,north,2.5
2021/08/20,20:40,3.8,north,3.0
2021/08/20,20:50,3.8,north,2.9
2021/08/20,21:00,3.8,north,2.0
2021/08/20,21:10,3.8,north-northwest,2.8
2021/08/20,21:20,4.0,north-northwest,3.2
2021/08/20,21:30,3.8,north,3.0
2021/08/20,21:40,3.9,north,3.3
2021/08/20,21:50,3.8,north,2.6
2021/08/20,22:00,4.0,north-northwest,3.2
2021/08/20,22:10,3.9,north-northwest,3.4
2021/08/20,22:20,3.9,north-northwest,3.1
2021/08/20,22:30,3.8,north-northwest,3.2
2021/08/20,22:40,3.9,north-northwest,2.5
2021/08/20,22:50,3.8,north-northwest,2.6
2021/08/20,23:00,3.9,north-northwest,2.6
2021/08/20,23:10,3.9,north-northwest,2.6
2021/08/20,23:20,3.8,north-northwest,2.6
2021/08/20,23:30,3.8,north-northwest,2.0
2021/08/20,23:40,3.9,north-northwest,2.0
2021/08/20,23:50,3.9,north-northwest,2.3
