�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/03/13,00:00,0.755,1.099,0.768,1.408,1.002,0.440,0.770,0.730,��,7.7,�L
2019/03/13,00:10,0.756,1.095,0.767,1.410,1.002,0.440,0.771,0.732,��,6.7,�L
2019/03/13,00:20,0.756,1.099,0.768,1.412,1.000,0.441,0.768,0.733,��,5.5,�L
2019/03/13,00:30,0.752,1.097,0.764,1.407,1.000,0.441,0.771,0.731,���쐼,4.2,�L
2019/03/13,00:40,0.753,1.094,0.764,1.408,0.998,0.441,0.770,0.732,�쐼,5.9,�L
2019/03/13,00:50,0.753,1.091,0.764,1.408,0.992,0.439,0.768,0.732,�쐼,9.3,�L
2019/03/13,01:00,0.749,1.083,0.757,1.401,0.985,0.441,0.766,0.728,���쐼,9.5,�L
2019/03/13,01:10,0.742,1.074,0.756,1.391,0.984,0.440,0.763,0.726,���쐼,7.2,�L
2019/03/13,01:20,0.743,1.072,0.755,1.388,0.980,0.442,0.762,0.727,���쐼,7.5,�L
2019/03/13,01:30,0.743,1.071,0.756,1.386,0.978,0.440,0.763,0.727,���쐼,8.1,�L
2019/03/13,01:40,0.741,1.067,0.756,1.385,0.975,0.442,0.762,0.725,��,7.0,�L
2019/03/13,01:50,0.741,1.072,0.754,1.384,0.979,0.441,0.762,0.725,���쐼,4.1,�L
2019/03/13,02:00,0.744,1.071,0.752,1.385,0.979,0.441,0.763,0.727,��,3.9,�L
2019/03/13,02:10,0.746,1.073,0.752,1.382,0.978,0.439,0.762,0.726,���k��,3.0,��
2019/03/13,02:20,0.742,1.070,0.753,1.383,0.977,0.438,0.765,0.726,���k��,3.0,��
2019/03/13,02:30,0.742,1.069,0.751,1.379,0.976,0.437,0.763,0.726,��,2.9,��
2019/03/13,02:40,0.741,1.071,0.752,1.381,0.979,0.435,0.763,0.725,��쐼,3.5,�L
2019/03/13,02:50,0.739,1.070,0.750,1.381,0.978,0.435,0.761,0.726,�쐼,2.5,��
2019/03/13,03:00,0.740,1.069,0.748,1.379,0.975,0.435,0.761,0.725,�쐼,2.2,��
2019/03/13,03:10,0.738,1.069,0.748,1.377,0.974,0.434,0.763,0.723,���쐼,0.6,��
2019/03/13,03:20,0.736,1.071,0.746,1.376,0.975,0.433,0.762,0.725,-,CALM,��
2019/03/13,03:30,0.739,1.068,0.747,1.375,0.977,0.433,0.762,0.725,-,CALM,��
2019/03/13,03:40,0.737,1.070,0.747,1.376,0.975,0.431,0.762,0.724,���k��,1.5,��
2019/03/13,03:50,0.736,1.067,0.746,1.376,0.975,0.433,0.762,0.725,�k��,2.3,��
2019/03/13,04:00,0.737,1.069,0.747,1.377,0.975,0.432,0.762,0.725,�k��,3.4,��
2019/03/13,04:10,0.738,1.067,0.747,1.377,0.974,0.432,0.760,0.724,�k�k��,3.4,��
2019/03/13,04:20,0.738,1.070,0.748,1.376,0.976,0.431,0.761,0.723,�k,3.0,��
2019/03/13,04:30,0.737,1.066,0.748,1.375,0.977,0.432,0.765,0.727,�k,2.3,��
2019/03/13,04:40,0.737,1.070,0.747,1.375,0.978,0.433,0.762,0.725,�k��,3.2,��
2019/03/13,04:50,0.736,1.070,0.746,1.378,0.976,0.430,0.763,0.727,�k��,4.1,��
2019/03/13,05:00,0.736,1.070,0.747,1.378,0.975,0.431,0.762,0.725,�k��,4.6,��
2019/03/13,05:10,0.737,1.069,0.748,1.376,0.975,0.432,0.763,0.724,�k�k��,3.6,��
2019/03/13,05:20,0.737,1.070,0.746,1.377,0.978,0.431,0.762,0.724,�k�k��,3.3,��
2019/03/13,05:30,0.736,1.072,0.746,1.378,0.975,0.431,0.762,0.723,�k��,3.9,��
2019/03/13,05:40,0.738,1.069,0.748,1.379,0.979,0.432,0.763,0.724,�k��,4.2,��
2019/03/13,05:50,0.739,1.072,0.748,1.379,0.976,0.432,0.762,0.725,�k��,3.2,��
2019/03/13,06:00,0.737,1.071,0.748,1.379,0.977,0.430,0.763,0.725,�k��,2.3,��
2019/03/13,06:10,0.737,1.073,0.746,1.378,0.978,0.430,0.762,0.726,�k��,3.0,��
2019/03/13,06:20,0.737,1.071,0.748,1.377,0.977,0.431,0.764,0.725,�k��,2.6,��
2019/03/13,06:30,0.740,1.071,0.747,1.381,0.976,0.430,0.764,0.725,�k��,2.8,��
2019/03/13,06:40,0.738,1.070,0.749,1.381,0.978,0.430,0.764,0.726,�k��,1.9,��
2019/03/13,06:50,0.738,1.072,0.748,1.379,0.978,0.431,0.763,0.727,��,1.2,��
2019/03/13,07:00,0.739,1.071,0.749,1.379,0.976,0.430,0.764,0.725,�k��,1.7,��
2019/03/13,07:10,0.738,1.074,0.748,1.380,0.979,0.432,0.765,0.726,�k��,1.7,��
2019/03/13,07:20,0.742,1.072,0.748,1.381,0.977,0.431,0.764,0.725,���k��,2.0,��
2019/03/13,07:30,0.740,1.072,0.748,1.382,0.978,0.432,0.763,0.726,���k��,1.5,��
2019/03/13,07:40,0.742,1.073,0.750,1.383,0.978,0.432,0.765,0.727,�쐼,0.9,��
2019/03/13,07:50,0.739,1.074,0.750,1.383,0.979,0.431,0.764,0.726,���쐼,0.8,��
2019/03/13,08:00,0.742,1.074,0.751,1.381,0.979,0.432,0.764,0.726,�쐼,0.9,��
2019/03/13,08:10,0.740,1.077,0.749,1.381,0.980,0.433,0.763,0.728,���쐼,2.0,��
2019/03/13,08:20,0.742,1.075,0.747,1.383,0.982,0.432,0.764,0.726,��,1.7,��
2019/03/13,08:30,0.743,1.078,0.749,1.382,0.982,0.431,0.763,0.727,���쐼,1.2,��
2019/03/13,08:40,0.742,1.076,0.749,1.375,0.981,0.432,0.762,0.728,���쐼,1.5,��
2019/03/13,08:50,0.742,1.071,0.749,1.383,0.982,0.432,0.764,0.726,��쐼,1.2,��
2019/03/13,09:00,0.744,1.074,0.750,1.384,0.983,0.433,0.764,0.729,��,1.5,��
2019/03/13,09:10,0.745,1.074,0.750,1.383,0.984,0.433,0.763,0.727,��쓌,0.8,��
2019/03/13,09:20,0.745,1.071,0.751,1.385,0.981,0.432,0.764,0.726,���쓌,1.7,��
2019/03/13,09:30,0.746,1.075,0.752,1.384,0.986,0.434,0.764,0.726,���쓌,2.5,��
2019/03/13,09:40,0.745,1.076,0.750,1.381,0.985,0.433,0.765,0.727,���쓌,2.0,��
2019/03/13,09:50,0.744,1.076,0.752,1.380,0.986,0.434,0.766,0.727,���쓌,2.2,��
2019/03/13,10:00,0.746,1.075,0.754,1.381,0.985,0.434,0.764,0.727,�쓌,2.0,��
2019/03/13,10:10,0.741,1.077,0.751,1.384,0.987,0.432,0.765,0.726,�쓌,3.6,��
2019/03/13,10:20,0.740,1.078,0.754,1.384,0.987,0.433,0.765,0.725,�쓌,4.3,��
2019/03/13,10:30,0.738,1.077,0.751,1.386,0.986,0.433,0.765,0.725,��쓌,5.3,��
2019/03/13,10:40,0.740,1.077,0.751,1.387,0.984,0.433,0.764,0.724,��쓌,4.5,��
2019/03/13,10:50,0.739,1.079,0.754,1.389,0.986,0.432,0.765,0.725,��쓌,3.2,��
2019/03/13,11:00,0.740,1.082,0.754,1.387,0.989,0.432,0.765,0.724,�쓌,3.5,��
2019/03/13,11:10,0.739,1.083,0.756,1.385,0.991,0.431,0.765,0.725,�쓌,3.2,��
2019/03/13,11:20,0.739,1.078,0.756,1.386,0.987,0.431,0.765,0.726,�쓌,3.1,�L
2019/03/13,11:30,0.739,1.079,0.754,1.388,0.989,0.431,0.765,0.723,��쓌,2.6,�L
2019/03/13,11:40,0.741,1.084,0.756,1.385,0.989,0.432,0.764,0.727,��,3.6,�L
2019/03/13,11:50,0.744,1.083,0.758,1.386,0.987,0.433,0.765,0.725,��쐼,4.3,�L
2019/03/13,12:00,0.746,1.085,0.758,1.389,0.989,0.434,0.767,0.727,���쐼,5.2,��
2019/03/13,12:10,0.746,1.085,0.757,1.389,0.988,0.434,0.764,0.726,��,8.3,��
2019/03/13,12:20,0.746,1.089,0.759,1.390,0.990,0.436,0.766,0.726,��,9.4,�L
2019/03/13,12:30,0.747,1.088,0.758,1.387,0.991,0.436,0.766,0.726,��,8.6,��
2019/03/13,12:40,0.746,1.090,0.756,1.391,0.993,0.435,0.766,0.728,��,11.3,��
2019/03/13,12:50,0.752,1.087,0.758,1.391,0.991,0.435,0.767,0.729,��,10.7,��
2019/03/13,13:00,0.750,1.090,0.758,1.390,0.993,0.436,0.765,0.730,��,8.7,��
2019/03/13,13:10,0.750,1.088,0.757,1.388,0.994,0.437,0.767,0.730,��,6.6,��
2019/03/13,13:20,0.750,1.085,0.760,1.390,0.991,0.437,0.765,0.728,���k��,6.9,��
2019/03/13,13:30,0.749,1.084,0.756,1.391,0.992,0.435,0.766,0.728,��,8.4,��
2019/03/13,13:40,0.749,1.084,0.759,1.395,0.992,0.436,0.768,0.726,���k��,8.8,��
2019/03/13,13:50,0.749,1.086,0.758,1.394,0.994,0.437,0.768,0.729,���k��,11.7,��
2019/03/13,14:00,0.750,1.089,0.760,1.393,0.992,0.437,0.769,0.728,���k��,7.1,��
2019/03/13,14:10,0.749,1.091,0.759,1.394,0.994,0.437,0.766,0.729,���k��,7.4,��
2019/03/13,14:20,0.751,1.090,0.760,1.395,0.990,0.436,0.767,0.730,��,6.8,��
2019/03/13,14:30,0.748,1.090,0.757,1.394,0.995,0.436,0.767,0.728,���k��,6.1,��
2019/03/13,14:40,0.748,1.090,0.757,1.396,0.991,0.436,0.769,0.726,���쐼,4.7,��
2019/03/13,14:50,0.749,1.090,0.757,1.396,0.995,0.435,0.767,0.728,��,8.0,��
2019/03/13,15:00,0.747,1.091,0.754,1.395,0.996,0.435,0.766,0.727,���k��,7.5,��
2019/03/13,15:10,0.748,1.092,0.758,1.395,0.994,0.434,0.769,0.729,���k��,9.7,��
2019/03/13,15:20,0.749,1.090,0.758,1.397,0.996,0.435,0.769,0.727,���k��,7.0,��
2019/03/13,15:30,0.749,1.091,0.756,1.398,0.994,0.435,0.768,0.728,���k��,7.3,��
2019/03/13,15:40,0.750,1.093,0.756,1.397,0.996,0.437,0.770,0.728,���k��,7.8,��
2019/03/13,15:50,0.749,1.093,0.758,1.399,0.995,0.437,0.768,0.726,���k��,7.1,��
2019/03/13,16:00,0.748,1.094,0.757,1.399,0.997,0.438,0.768,0.727,�k��,6.9,��
2019/03/13,16:10,0.749,1.098,0.756,1.398,0.995,0.437,0.767,0.728,���k��,8.1,��
2019/03/13,16:20,0.749,1.095,0.757,1.400,0.997,0.437,0.767,0.729,��,7.6,��
2019/03/13,16:30,0.748,1.094,0.758,1.399,0.994,0.436,0.768,0.730,��,8.9,��
2019/03/13,16:40,0.750,1.095,0.760,1.402,0.996,0.435,0.767,0.729,��,6.5,��
2019/03/13,16:50,0.749,1.095,0.758,1.400,0.994,0.435,0.767,0.730,��,7.8,��
2019/03/13,17:00,0.751,1.095,0.757,1.399,0.996,0.434,0.767,0.730,��,12.7,��
2019/03/13,17:10,0.750,1.091,0.759,1.400,0.996,0.435,0.769,0.731,��,13.0,��
2019/03/13,17:20,0.748,1.098,0.759,1.399,0.993,0.436,0.766,0.728,��,14.7,��
2019/03/13,17:30,0.750,1.098,0.759,1.402,0.995,0.435,0.769,0.729,��,9.9,��
2019/03/13,17:40,0.749,1.097,0.761,1.401,0.994,0.436,0.765,0.730,��,10.0,��
2019/03/13,17:50,0.750,1.099,0.760,1.401,0.995,0.436,0.766,0.731,��,10.3,��
2019/03/13,18:00,0.751,1.095,0.759,1.400,0.997,0.436,0.767,0.732,�k��,11.0,��
2019/03/13,18:10,0.750,1.098,0.762,1.401,1.000,0.435,0.766,0.729,�k�k��,12.8,��
2019/03/13,18:20,0.750,1.095,0.760,1.404,1.001,0.436,0.767,0.730,�k�k��,9.1,��
2019/03/13,18:30,0.750,1.098,0.758,1.401,0.999,0.436,0.766,0.731,�k�k��,9.4,��
2019/03/13,18:40,0.751,1.097,0.759,1.400,1.002,0.436,0.766,0.730,�k�k��,9.0,��
2019/03/13,18:50,0.750,1.097,0.759,1.403,0.998,0.433,0.768,0.731,�k�k��,10.7,��
2019/03/13,19:00,0.750,1.099,0.762,1.402,1.000,0.433,0.766,0.731,�k,6.6,��
2019/03/13,19:10,0.751,1.097,0.761,1.403,0.999,0.434,0.767,0.730,�k�k��,5.6,��
2019/03/13,19:20,0.749,1.098,0.759,1.404,0.998,0.434,0.769,0.730,�k,5.2,��
2019/03/13,19:30,0.750,1.098,0.761,1.401,0.999,0.434,0.769,0.729,�k,6.0,��
2019/03/13,19:40,0.749,1.098,0.761,1.404,1.000,0.434,0.768,0.730,�k,3.4,��
2019/03/13,19:50,0.748,1.096,0.760,1.402,1.000,0.432,0.767,0.730,���k��,4.7,��
2019/03/13,20:00,0.751,1.098,0.761,1.404,0.998,0.433,0.769,0.729,�k��,8.7,��
2019/03/13,20:10,0.751,1.096,0.759,1.401,1.001,0.433,0.769,0.731,�k��,8.1,��
2019/03/13,20:20,0.749,1.100,0.760,1.404,0.999,0.433,0.768,0.730,�k�k��,5.9,��
2019/03/13,20:30,0.749,1.099,0.762,1.403,1.001,0.432,0.769,0.730,�k,4.0,��
2019/03/13,20:40,0.750,1.098,0.759,1.403,0.999,0.432,0.770,0.730,��,3.0,��
2019/03/13,20:50,0.750,1.098,0.759,1.400,1.003,0.432,0.768,0.730,���쐼,1.1,��
2019/03/13,21:00,0.750,1.098,0.759,1.403,0.999,0.433,0.768,0.730,���쓌,2.0,��
2019/03/13,21:10,0.751,1.096,0.760,1.401,0.999,0.432,0.768,0.731,�k�k��,2.0,��
2019/03/13,21:20,0.748,1.097,0.761,1.401,1.001,0.434,0.768,0.729,���k��,1.7,��
2019/03/13,21:30,0.749,1.099,0.758,1.402,1.000,0.434,0.768,0.729,���k��,4.7,��
2019/03/13,21:40,0.751,1.096,0.758,1.401,0.999,0.432,0.769,0.731,���k��,11.7,��
2019/03/13,21:50,0.751,1.098,0.758,1.401,1.001,0.433,0.769,0.730,��,13.9,��
2019/03/13,22:00,0.750,1.099,0.760,1.402,0.999,0.432,0.769,0.730,���k��,13.9,��
2019/03/13,22:10,0.749,1.095,0.756,1.403,1.001,0.431,0.770,0.729,��,12.4,��
2019/03/13,22:20,0.749,1.098,0.758,1.403,0.999,0.432,0.769,0.731,��,10.5,��
2019/03/13,22:30,0.749,1.097,0.758,1.404,0.999,0.430,0.769,0.729,���k��,9.5,��
2019/03/13,22:40,0.750,1.097,0.758,1.402,1.002,0.432,0.769,0.730,��,10.0,��
2019/03/13,22:50,0.748,1.095,0.756,1.404,1.001,0.431,0.769,0.728,��,6.4,��
2019/03/13,23:00,0.746,1.098,0.757,1.404,1.001,0.431,0.769,0.729,��,6.9,��
2019/03/13,23:10,0.748,1.100,0.758,1.401,1.000,0.434,0.769,0.728,���쐼,5.6,��
2019/03/13,23:20,0.748,1.098,0.758,1.405,1.001,0.433,0.769,0.730,���k��,3.9,��
2019/03/13,23:30,0.750,1.099,0.760,1.405,1.000,0.433,0.768,0.730,��,4.0,��
2019/03/13,23:40,0.749,1.097,0.759,1.402,1.000,0.434,0.768,0.729,��,5.9,��
2019/03/13,23:50,0.751,1.099,0.760,1.404,1.000,0.434,0.767,0.731,��,7.1,��
