Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2021/02/25,00:00,-,-,9.3
2021/02/25,00:10,-,-,11
2021/02/25,00:20,-,-,12
2021/02/25,00:30,-,-,11
2021/02/25,00:40,-,-,10
2021/02/25,00:50,-,-,ND
2021/02/25,01:00,-,-,ND
2021/02/25,01:10,-,-,ND
2021/02/25,01:20,-,-,10
2021/02/25,01:30,-,-,8.9
2021/02/25,01:40,-,-,8.9
2021/02/25,01:50,-,-,ND
2021/02/25,02:00,-,-,12
2021/02/25,02:10,-,-,11
2021/02/25,02:20,-,-,12
2021/02/25,02:30,-,-,12
2021/02/25,02:40,-,-,13
2021/02/25,02:50,-,-,14
2021/02/25,03:00,-,-,13
2021/02/25,03:10,-,-,11
2021/02/25,03:20,-,-,8.9
2021/02/25,03:30,-,-,11
2021/02/25,03:40,-,-,12
2021/02/25,03:50,-,-,14
2021/02/25,04:00,-,-,12
2021/02/25,04:10,-,-,14
2021/02/25,04:20,-,-,14
2021/02/25,04:30,-,-,17
2021/02/25,04:40,-,-,15
2021/02/25,04:50,-,-,14
2021/02/25,05:00,-,-,13
2021/02/25,05:10,-,-,11
2021/02/25,05:20,-,-,ND
2021/02/25,05:30,-,-,ND
2021/02/25,05:40,-,-,8.8
2021/02/25,05:50,-,-,ND
2021/02/25,06:00,-,-,9.3
2021/02/25,06:10,-,-,11
2021/02/25,06:20,-,-,14
2021/02/25,06:30,-,-,14
2021/02/25,06:40,-,-,13
2021/02/25,06:50,-,-,14
2021/02/25,07:00,-,-,14
2021/02/25,07:10,-,-,13
2021/02/25,07:20,-,-,13
2021/02/25,07:30,-,-,12
2021/02/25,07:40,-,-,12
2021/02/25,07:50,-,-,10
2021/02/25,08:00,-,-,10
2021/02/25,08:10,-,-,10
2021/02/25,08:20,-,-,10
2021/02/25,08:30,-,-,ND
2021/02/25,08:40,-,-,9.3
2021/02/25,08:50,-,-,9.7
2021/02/25,09:00,-,-,ND
2021/02/25,09:10,-,-,ND
2021/02/25,09:20,-,-,ND
2021/02/25,09:30,-,-,ND
2021/02/25,09:40,-,-,ND
2021/02/25,09:50,-,-,8.8
2021/02/25,10:00,-,-,12
2021/02/25,10:10,-,-,10
2021/02/25,10:20,-,-,9.9
2021/02/25,10:30,-,-,13
2021/02/25,10:40,-,-,11
2021/02/25,10:50,-,-,10
2021/02/25,11:00,-,-,10
2021/02/25,11:10,-,-,12
2021/02/25,11:20,-,-,12
2021/02/25,11:30,-,-,13
2021/02/25,11:40,-,-,12
2021/02/25,11:50,-,-,15
2021/02/25,12:00,-,-,12
2021/02/25,12:10,-,-,14
2021/02/25,12:20,-,-,15
2021/02/25,12:30,-,-,13
2021/02/25,12:40,-,-,14
2021/02/25,12:50,-,-,15
2021/02/25,13:00,-,-,14
2021/02/25,13:10,-,-,13
2021/02/25,13:20,-,-,10
2021/02/25,13:30,-,-,9.9
2021/02/25,13:40,-,-,9.9
2021/02/25,13:50,-,-,ND
2021/02/25,14:00,-,-,9.6
2021/02/25,14:10,-,-,9.9
2021/02/25,14:20,-,-,12
2021/02/25,14:30,-,-,14
2021/02/25,14:40,-,-,15
2021/02/25,14:50,-,-,14
2021/02/25,15:00,-,-,14
2021/02/25,15:10,-,-,16
2021/02/25,15:20,-,-,14
2021/02/25,15:30,-,-,14
2021/02/25,15:40,-,-,14
2021/02/25,15:50,-,-,15
2021/02/25,16:00,-,-,12
2021/02/25,16:10,-,-,11
2021/02/25,16:20,-,-,12
2021/02/25,16:30,-,-,11
2021/02/25,16:40,-,-,10
2021/02/25,16:50,-,-,13
2021/02/25,17:00,-,-,14
2021/02/25,17:10,-,-,13
2021/02/25,17:20,-,-,14
2021/02/25,17:30,-,-,14
2021/02/25,17:40,-,-,14
2021/02/25,17:50,-,-,12
2021/02/25,18:00,-,-,11
2021/02/25,18:10,-,-,12
2021/02/25,18:20,-,-,11
2021/02/25,18:30,-,-,ND
2021/02/25,18:40,-,-,11
2021/02/25,18:50,-,-,11
2021/02/25,19:00,-,-,13
2021/02/25,19:10,-,-,12
2021/02/25,19:20,-,-,12
2021/02/25,19:30,-,-,17
2021/02/25,19:40,-,-,14
2021/02/25,19:50,-,-,12
2021/02/25,20:00,-,-,11
2021/02/25,20:10,-,-,13
2021/02/25,20:20,-,-,12
2021/02/25,20:30,-,-,9.9
2021/02/25,20:40,-,-,10
2021/02/25,20:50,-,-,12
2021/02/25,21:00,-,-,11
2021/02/25,21:10,-,-,9.6
2021/02/25,21:20,-,-,11
2021/02/25,21:30,-,-,10
2021/02/25,21:40,-,-,11
2021/02/25,21:50,-,-,11
2021/02/25,22:00,-,-,12
2021/02/25,22:10,-,-,12
2021/02/25,22:20,-,-,13
2021/02/25,22:30,-,-,11
2021/02/25,22:40,-,-,13
2021/02/25,22:50,-,-,12
2021/02/25,23:00,-,-,12
2021/02/25,23:10,-,-,14
2021/02/25,23:20,-,-,14
2021/02/25,23:30,-,-,18
2021/02/25,23:40,-,-,17
2021/02/25,23:50,-,-,17
