�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/02/22,00:00,0.558,0.813,0.492,1.041,0.723,0.319,0.577,0.551,�쐼,4.0,��
2023/02/22,00:10,0.558,0.813,0.491,1.038,0.720,0.318,0.577,0.551,�쐼,3.3,��
2023/02/22,00:20,0.557,0.813,0.490,1.038,0.722,0.319,0.577,0.551,�쐼,3.6,��
2023/02/22,00:30,0.556,0.815,0.493,1.037,0.720,0.318,0.579,0.550,�쐼,3.8,��
2023/02/22,00:40,0.558,0.814,0.491,1.039,0.721,0.319,0.579,0.551,���쐼,3.1,��
2023/02/22,00:50,0.557,0.813,0.493,1.037,0.720,0.321,0.578,0.551,���쐼,2.6,��
2023/02/22,01:00,0.557,0.814,0.492,1.039,0.720,0.319,0.578,0.550,�쐼,3.3,��
2023/02/22,01:10,0.557,0.813,0.491,1.037,0.720,0.318,0.578,0.551,�쐼,3.6,��
2023/02/22,01:20,0.559,0.815,0.491,1.036,0.721,0.320,0.578,0.552,�쐼,3.1,��
2023/02/22,01:30,0.558,0.813,0.492,1.037,0.720,0.318,0.577,0.550,�쐼,4.1,��
2023/02/22,01:40,0.557,0.814,0.494,1.038,0.721,0.320,0.578,0.549,���쐼,4.0,��
2023/02/22,01:50,0.557,0.813,0.491,1.039,0.719,0.319,0.578,0.551,���쐼,4.1,��
2023/02/22,02:00,0.558,0.814,0.493,1.039,0.719,0.319,0.577,0.550,���쐼,3.9,��
2023/02/22,02:10,0.557,0.813,0.491,1.036,0.721,0.319,0.576,0.551,���쐼,3.9,��
2023/02/22,02:20,0.559,0.812,0.492,1.039,0.718,0.319,0.577,0.550,���쐼,3.7,��
2023/02/22,02:30,0.557,0.813,0.491,1.041,0.721,0.318,0.577,0.550,���쐼,4.1,��
2023/02/22,02:40,0.557,0.814,0.491,1.038,0.720,0.319,0.579,0.550,�쐼,4.1,��
2023/02/22,02:50,0.558,0.815,0.492,1.037,0.721,0.319,0.577,0.553,���쐼,3.8,��
2023/02/22,03:00,0.558,0.813,0.492,1.040,0.719,0.319,0.578,0.551,���쐼,4.3,��
2023/02/22,03:10,0.558,0.815,0.491,1.039,0.719,0.319,0.579,0.549,���쐼,4.5,��
2023/02/22,03:20,0.557,0.814,0.492,1.038,0.720,0.319,0.577,0.551,��,3.7,��
2023/02/22,03:30,0.558,0.813,0.492,1.040,0.722,0.319,0.578,0.553,���쐼,3.7,��
2023/02/22,03:40,0.558,0.817,0.491,1.038,0.720,0.317,0.578,0.550,��,3.7,��
2023/02/22,03:50,0.558,0.814,0.491,1.038,0.722,0.318,0.578,0.552,��,2.9,��
2023/02/22,04:00,0.558,0.813,0.492,1.036,0.720,0.318,0.578,0.552,���쐼,3.3,��
2023/02/22,04:10,0.557,0.816,0.493,1.037,0.720,0.318,0.578,0.550,���쐼,3.3,��
2023/02/22,04:20,0.557,0.815,0.492,1.037,0.720,0.319,0.576,0.550,���쐼,4.3,��
2023/02/22,04:30,0.557,0.814,0.492,1.038,0.720,0.319,0.576,0.549,��,3.0,��
2023/02/22,04:40,0.556,0.813,0.490,1.037,0.720,0.320,0.577,0.550,���쐼,3.0,��
2023/02/22,04:50,0.559,0.813,0.491,1.038,0.722,0.319,0.577,0.550,���쐼,3.3,��
2023/02/22,05:00,0.557,0.815,0.491,1.038,0.719,0.319,0.577,0.550,���쐼,3.6,��
2023/02/22,05:10,0.557,0.812,0.491,1.037,0.721,0.319,0.577,0.550,��,3.7,��
2023/02/22,05:20,0.556,0.814,0.491,1.037,0.721,0.320,0.577,0.551,��,3.6,��
2023/02/22,05:30,0.557,0.812,0.492,1.037,0.718,0.318,0.578,0.550,���k��,3.8,��
2023/02/22,05:40,0.558,0.815,0.492,1.037,0.720,0.319,0.577,0.549,���k��,3.6,��
2023/02/22,05:50,0.557,0.815,0.491,1.038,0.721,0.319,0.576,0.549,�k��,3.0,��
2023/02/22,06:00,0.557,0.814,0.489,1.038,0.720,0.319,0.578,0.551,���k��,1.5,��
2023/02/22,06:10,0.556,0.813,0.492,1.036,0.719,0.319,0.577,0.550,��,2.2,��
2023/02/22,06:20,0.559,0.814,0.490,1.037,0.719,0.319,0.577,0.550,���k��,1.5,��
2023/02/22,06:30,0.557,0.812,0.490,1.038,0.722,0.319,0.579,0.551,���쐼,2.3,��
2023/02/22,06:40,0.557,0.812,0.490,1.039,0.721,0.318,0.578,0.549,��,2.6,��
2023/02/22,06:50,0.558,0.813,0.491,1.038,0.720,0.319,0.577,0.551,���k��,2.8,��
2023/02/22,07:00,0.557,0.812,0.491,1.038,0.720,0.319,0.577,0.550,���k��,2.6,��
2023/02/22,07:10,0.558,0.814,0.490,1.036,0.717,0.317,0.578,0.551,���k��,2.6,��
2023/02/22,07:20,0.557,0.812,0.491,1.037,0.720,0.318,0.578,0.550,���k��,2.5,��
2023/02/22,07:30,0.557,0.814,0.490,1.035,0.720,0.319,0.577,0.550,���k��,1.9,��
2023/02/22,07:40,0.556,0.812,0.491,1.036,0.720,0.319,0.576,0.549,�k,1.5,��
2023/02/22,07:50,0.558,0.814,0.492,1.038,0.719,0.319,0.578,0.549,���쓌,1.2,��
2023/02/22,08:00,0.558,0.812,0.491,1.037,0.720,0.318,0.579,0.550,��,0.6,��
2023/02/22,08:10,0.558,0.811,0.493,1.038,0.719,0.318,0.577,0.548,-,CALM,��
2023/02/22,08:20,0.559,0.811,0.491,1.037,0.719,0.318,0.578,0.550,���쓌,0.6,��
2023/02/22,08:30,0.559,0.810,0.492,1.038,0.719,0.319,0.578,0.549,�쓌,1.4,��
2023/02/22,08:40,0.559,0.811,0.491,1.037,0.719,0.317,0.577,0.548,�쓌,2.0,��
2023/02/22,08:50,0.558,0.811,0.490,1.037,0.720,0.318,0.579,0.548,��,1.9,��
2023/02/22,09:00,0.560,0.813,0.492,1.037,0.719,0.318,0.580,0.549,-,CALM,��
2023/02/22,09:10,0.558,0.814,0.491,1.036,0.719,0.318,0.579,0.549,�k,0.9,��
2023/02/22,09:20,0.558,0.813,0.489,1.037,0.717,0.319,0.579,0.549,�k,0.9,��
2023/02/22,09:30,0.558,0.813,0.487,1.036,0.719,0.319,0.578,0.548,�k��,1.2,��
2023/02/22,09:40,0.558,0.812,0.492,1.037,0.720,0.317,0.578,0.549,��,1.5,��
2023/02/22,09:50,0.559,0.811,0.495,1.040,0.721,0.320,0.577,0.549,��,2.8,��
2023/02/22,10:00,0.559,0.811,0.496,1.038,0.721,0.319,0.576,0.550,���쓌,3.3,��
2023/02/22,10:10,0.558,0.811,0.494,1.037,0.721,0.319,0.577,0.548,���쓌,2.5,��
2023/02/22,10:20,0.561,0.812,0.493,-,0.720,0.318,0.578,0.549,��,3.0,��
2023/02/22,10:30,0.560,0.810,0.493,-,0.714,0.320,0.577,0.550,���쓌,1.8,��
2023/02/22,10:40,0.560,0.811,0.494,-,0.723,0.320,0.577,0.550,���k��,2.3,��
2023/02/22,10:50,0.561,0.812,0.491,-,0.721,0.321,0.574,0.552,���k��,3.3,��
2023/02/22,11:00,0.561,0.810,0.493,-,0.722,0.318,0.577,0.551,��,3.2,��
2023/02/22,11:10,0.561,0.811,0.495,-,0.722,0.320,0.575,0.548,��,2.5,��
2023/02/22,11:20,0.562,0.815,0.498,-,0.722,0.320,0.576,0.550,��,3.3,��
2023/02/22,11:30,0.562,0.815,0.497,-,0.722,0.320,0.578,0.550,���쓌,3.4,��
2023/02/22,11:40,0.559,0.815,0.498,-,0.725,0.320,0.578,0.551,���k��,3.0,��
2023/02/22,11:50,0.562,0.815,0.498,-,0.721,0.320,0.580,0.552,��,4.1,��
2023/02/22,12:00,0.562,0.816,0.497,1.037,0.723,0.320,0.578,0.553,���쓌,4.1,��
2023/02/22,12:10,0.561,0.816,0.497,1.040,0.722,0.321,0.578,0.552,��,3.9,��
2023/02/22,12:20,0.561,0.815,0.498,1.038,0.724,0.319,0.579,0.552,���쓌,2.3,��
2023/02/22,12:30,0.562,0.815,0.500,1.038,0.725,0.321,0.578,0.551,�쓌,3.5,��
2023/02/22,12:40,0.564,0.817,0.499,1.040,0.724,0.320,0.579,0.553,���쓌,4.0,��
2023/02/22,12:50,0.563,0.816,0.501,1.040,0.724,0.320,0.579,0.550,���쓌,3.9,��
2023/02/22,13:00,0.562,0.814,0.499,1.039,0.724,0.321,0.577,0.552,���쓌,4.2,��
2023/02/22,13:10,0.562,0.813,0.500,1.038,0.724,0.319,0.579,0.553,���쓌,3.7,��
2023/02/22,13:20,0.563,0.815,0.499,1.040,0.723,0.320,0.578,0.551,���쓌,3.0,��
2023/02/22,13:30,0.562,0.815,0.498,1.040,0.723,0.318,0.579,0.552,�쓌,3.4,��
2023/02/22,13:40,0.562,0.815,0.500,1.040,0.724,0.320,0.578,0.552,���쓌,3.0,��
2023/02/22,13:50,0.561,0.814,0.500,1.039,0.724,0.321,0.578,0.554,���쓌,3.0,��
2023/02/22,14:00,0.562,0.816,0.500,1.040,0.724,0.320,0.578,0.552,��,3.0,��
2023/02/22,14:10,0.564,0.814,0.499,1.040,0.724,0.320,0.579,0.552,��,2.9,��
2023/02/22,14:20,0.561,0.816,0.499,1.040,0.724,0.320,0.578,0.551,��,3.1,��
2023/02/22,14:30,0.561,0.813,0.500,1.040,0.724,0.320,0.578,0.552,���쓌,2.6,��
2023/02/22,14:40,0.562,0.816,0.499,1.039,0.724,0.320,0.578,0.553,���k��,3.2,��
2023/02/22,14:50,0.561,0.815,0.500,1.041,0.725,0.320,0.577,0.552,���k��,3.7,��
2023/02/22,15:00,0.561,0.816,0.499,1.040,0.725,0.321,0.577,0.553,���k��,2.6,��
2023/02/22,15:10,0.561,0.815,0.498,1.041,0.723,0.321,0.578,0.554,��,2.3,��
2023/02/22,15:20,0.562,0.817,0.500,1.039,0.723,0.320,0.577,0.552,�k��,3.0,��
2023/02/22,15:30,0.562,0.818,0.500,1.041,0.724,0.320,0.579,0.553,���k��,3.6,��
2023/02/22,15:40,0.562,0.818,0.499,1.039,0.725,0.320,0.579,0.551,�k��,2.5,��
2023/02/22,15:50,0.563,0.817,0.500,1.041,0.725,0.321,0.578,0.553,��,2.2,��
2023/02/22,16:00,0.561,0.818,0.500,1.040,0.723,0.319,0.578,0.553,��,4.7,��
2023/02/22,16:10,0.563,0.817,0.499,1.041,0.723,0.319,0.579,0.553,���k��,4.9,��
2023/02/22,16:20,0.563,0.817,0.499,1.040,0.721,0.319,0.578,0.553,��,4.3,��
2023/02/22,16:30,0.562,0.817,0.500,1.039,0.723,0.320,0.579,0.552,���k��,4.9,��
2023/02/22,16:40,0.562,0.819,0.498,1.039,0.722,0.322,0.578,0.552,��,3.5,��
2023/02/22,16:50,0.562,0.817,0.500,1.041,0.722,0.318,0.579,0.551,��,4.3,��
2023/02/22,17:00,0.560,0.816,0.498,1.041,0.723,0.321,0.581,0.553,��,4.9,��
2023/02/22,17:10,0.561,0.816,0.499,1.039,0.724,0.321,0.580,0.551,��,4.5,��
2023/02/22,17:20,0.562,0.815,0.498,1.042,0.723,0.321,0.580,0.552,��,5.4,��
2023/02/22,17:30,0.562,0.815,0.500,1.039,0.723,0.320,0.580,0.551,��,5.9,��
2023/02/22,17:40,0.560,0.817,0.499,1.039,0.723,0.319,0.582,0.552,��,6.2,��
2023/02/22,17:50,0.560,0.815,0.499,1.039,0.724,0.320,0.579,0.551,��,5.6,��
2023/02/22,18:00,0.559,0.816,0.499,1.041,0.724,0.320,0.580,0.551,��,5.4,��
2023/02/22,18:10,0.562,0.816,0.498,1.041,0.725,0.319,0.577,0.551,��,6.1,��
2023/02/22,18:20,0.561,0.815,0.499,1.040,0.723,0.320,0.579,0.552,��,5.5,��
2023/02/22,18:30,0.561,0.816,0.499,1.042,0.724,0.321,0.579,0.551,��,4.8,��
2023/02/22,18:40,0.562,0.814,0.498,1.041,0.722,0.319,0.577,0.552,��,5.1,��
2023/02/22,18:50,0.560,0.817,0.498,1.041,0.724,0.319,0.580,0.551,��,5.5,��
2023/02/22,19:00,0.560,0.814,0.498,1.040,0.721,0.321,0.578,0.551,��,5.5,��
2023/02/22,19:10,0.561,0.815,0.498,1.040,0.723,0.320,0.578,0.550,��,4.7,��
2023/02/22,19:20,0.558,0.817,0.499,1.039,0.723,0.320,0.578,0.551,��,4.3,��
2023/02/22,19:30,0.558,0.817,0.498,1.041,0.722,0.320,0.578,0.551,��,3.3,��
2023/02/22,19:40,0.562,0.816,0.498,1.038,0.725,0.320,0.578,0.550,���쐼,3.3,��
2023/02/22,19:50,0.560,0.815,0.498,1.040,0.723,0.320,0.579,0.552,��,4.6,��
2023/02/22,20:00,0.560,0.814,0.500,1.040,0.723,0.319,0.578,0.551,��,4.8,��
2023/02/22,20:10,0.560,0.816,0.498,1.039,0.724,0.318,0.578,0.551,��,5.9,��
2023/02/22,20:20,0.560,0.817,0.498,1.041,0.725,0.320,0.577,0.551,��,6.0,��
2023/02/22,20:30,0.559,0.816,0.498,1.039,0.722,0.320,0.578,0.552,��,5.5,��
2023/02/22,20:40,0.560,0.815,0.499,1.040,0.722,0.320,0.578,0.551,���k��,4.7,��
2023/02/22,20:50,0.559,0.815,0.498,1.040,0.724,0.318,0.578,0.552,��,4.1,��
2023/02/22,21:00,0.560,0.815,0.496,1.040,0.722,0.319,0.579,0.551,��,5.3,��
2023/02/22,21:10,0.559,0.814,0.497,1.038,0.722,0.319,0.577,0.550,��,5.8,��
2023/02/22,21:20,0.559,0.816,0.497,1.040,0.723,0.319,0.578,0.550,��,6.0,��
2023/02/22,21:30,0.560,0.816,0.499,1.041,0.723,0.319,0.577,0.552,��,5.5,��
2023/02/22,21:40,0.558,0.817,0.499,1.040,0.723,0.320,0.579,0.550,��,5.5,��
2023/02/22,21:50,0.559,0.815,0.496,1.039,0.722,0.320,0.578,0.551,��,5.5,��
2023/02/22,22:00,0.558,0.815,0.497,1.040,0.722,0.319,0.578,0.551,���쐼,5.3,��
2023/02/22,22:10,0.559,0.816,0.499,1.043,0.721,0.321,0.578,0.551,��,5.9,��
2023/02/22,22:20,0.560,0.815,0.497,1.038,0.723,0.320,0.578,0.550,���쐼,5.0,��
2023/02/22,22:30,0.558,0.816,0.498,1.041,0.721,0.320,0.580,0.552,��,3.6,��
2023/02/22,22:40,0.559,0.815,0.497,1.039,0.722,0.319,0.578,0.550,���쐼,1.2,��
2023/02/22,22:50,0.561,0.814,0.499,1.040,0.721,0.319,0.578,0.551,���k��,0.9,��
2023/02/22,23:00,0.561,0.816,0.497,1.039,0.723,0.320,0.579,0.551,��,0.9,��
2023/02/22,23:10,0.559,0.815,0.498,1.040,0.724,0.319,0.578,0.552,-,CALM,��
2023/02/22,23:20,0.559,0.815,0.497,1.042,0.724,0.320,0.579,0.552,-,CALM,��
2023/02/22,23:30,0.560,0.814,0.498,1.040,0.723,0.321,0.578,0.551,���k��,0.8,��
2023/02/22,23:40,0.561,0.815,0.498,1.041,0.723,0.319,0.578,0.550,-,CALM,��
2023/02/22,23:50,0.560,0.814,0.498,1.041,0.723,0.319,0.578,0.551,��,2.2,��
