�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/10/11,00:00,1.5,���쐼,3.5
2022/10/11,00:10,1.4,���쐼,4.3
2022/10/11,00:20,1.5,���쐼,4.3
2022/10/11,00:30,1.6,��,2.9
2022/10/11,00:40,1.5,�k��,1.2
2022/10/11,00:50,1.5,��,1.1
2022/10/11,01:00,1.5,��,2.0
2022/10/11,01:10,1.4,��,2.6
2022/10/11,01:20,1.4,���k��,2.0
2022/10/11,01:30,1.4,���k��,2.6
2022/10/11,01:40,1.4,�k��,3.8
2022/10/11,01:50,1.5,���k��,3.0
2022/10/11,02:00,1.5,���k��,4.1
2022/10/11,02:10,1.4,���k��,4.8
2022/10/11,02:20,1.5,�k��,2.9
2022/10/11,02:30,1.5,�k��,3.3
2022/10/11,02:40,1.4,�k��,4.4
2022/10/11,02:50,1.4,�k��,4.8
2022/10/11,03:00,1.5,�k��,4.8
2022/10/11,03:10,1.6,�k��,6.2
2022/10/11,03:20,1.4,�k��,7.7
2022/10/11,03:30,1.5,�k��,7.8
2022/10/11,03:40,1.5,�k��,7.2
2022/10/11,03:50,1.5,�k��,5.7
2022/10/11,04:00,1.5,�k��,5.3
2022/10/11,04:10,1.5,�k��,5.9
2022/10/11,04:20,1.5,�k��,6.3
2022/10/11,04:30,1.5,�k��,6.5
2022/10/11,04:40,1.6,�k��,5.7
2022/10/11,04:50,1.4,�k��,6.0
2022/10/11,05:00,1.4,�k��,4.1
2022/10/11,05:10,1.4,�k��,3.8
2022/10/11,05:20,1.5,�k��,6.3
2022/10/11,05:30,1.4,�k��,6.3
2022/10/11,05:40,1.5,�k��,7.2
2022/10/11,05:50,1.4,�k��,6.8
2022/10/11,06:00,1.5,�k�k��,4.9
2022/10/11,06:10,1.5,�k�k��,4.9
2022/10/11,06:20,1.5,�k��,5.2
2022/10/11,06:30,1.5,�k�k��,4.6
2022/10/11,06:40,1.5,�k�k��,3.4
2022/10/11,06:50,1.4,�k�k��,3.5
2022/10/11,07:00,1.4,�k�k��,3.5
2022/10/11,07:10,1.4,�k�k��,2.3
2022/10/11,07:20,1.4,�k�k��,2.3
2022/10/11,07:30,1.4,�k�k��,2.0
2022/10/11,07:40,1.5,�k��,2.8
2022/10/11,07:50,1.5,�k�k��,1.5
2022/10/11,08:00,1.4,���k��,3.4
2022/10/11,08:10,1.4,�k��,2.5
2022/10/11,08:20,1.4,�k��,2.2
2022/10/11,08:30,1.5,���k��,2.6
2022/10/11,08:40,1.4,���k��,2.2
2022/10/11,08:50,1.5,���k��,1.4
2022/10/11,09:00,1.5,�k��,2.9
2022/10/11,09:10,1.5,�k��,2.2
2022/10/11,09:20,1.4,�k��,1.7
2022/10/11,09:30,1.6,���k��,1.2
2022/10/11,09:40,1.4,���쐼,0.8
2022/10/11,09:50,1.5,���쐼,1.7
2022/10/11,10:00,1.6,�쐼,2.3
2022/10/11,10:10,1.5,���쐼,3.5
2022/10/11,10:20,1.4,��,3.9
2022/10/11,10:30,1.5,��,4.6
2022/10/11,10:40,1.4,���k��,4.3
2022/10/11,10:50,1.5,���k��,3.8
2022/10/11,11:00,1.5,���k��,2.8
2022/10/11,11:10,1.5,��,4.1
2022/10/11,11:20,1.5,���k��,6.2
2022/10/11,11:30,1.4,�k��,6.9
2022/10/11,11:40,1.5,�k��,5.0
2022/10/11,11:50,1.5,��,3.7
2022/10/11,12:00,1.4,���k��,4.6
2022/10/11,12:10,1.5,���k��,4.7
2022/10/11,12:20,1.5,���k��,5.7
2022/10/11,12:30,1.5,���k��,7.8
2022/10/11,12:40,1.4,���k��,5.9
2022/10/11,12:50,1.4,���k��,5.0
2022/10/11,13:00,1.5,��,4.5
2022/10/11,13:10,1.4,���k��,5.4
2022/10/11,13:20,1.5,��,8.0
2022/10/11,13:30,1.5,��,10.0
2022/10/11,13:40,1.5,���k��,9.7
2022/10/11,13:50,1.4,��,9.9
2022/10/11,14:00,1.5,��,10.8
2022/10/11,14:10,1.4,��,11.3
2022/10/11,14:20,1.4,��,10.7
2022/10/11,14:30,1.4,���k��,10.4
2022/10/11,14:40,1.4,��,10.4
2022/10/11,14:50,1.4,���k��,11.7
2022/10/11,15:00,1.4,���k��,9.8
2022/10/11,15:10,1.5,��,9.5
2022/10/11,15:20,1.6,��,9.6
2022/10/11,15:30,1.6,���k��,6.2
2022/10/11,15:40,1.4,��,5.0
2022/10/11,15:50,1.4,���k��,7.7
2022/10/11,16:00,1.5,���k��,7.8
2022/10/11,16:10,1.4,��,6.8
2022/10/11,16:20,1.5,��,6.0
2022/10/11,16:30,1.5,���k��,6.0
2022/10/11,16:40,1.5,��,5.9
2022/10/11,16:50,1.4,��,5.8
2022/10/11,17:00,1.4,��,6.7
2022/10/11,17:10,1.5,��,6.8
2022/10/11,17:20,1.3,���k��,6.8
2022/10/11,17:30,1.5,���k��,6.7
2022/10/11,17:40,1.5,��,6.4
2022/10/11,17:50,1.6,��,8.0
2022/10/11,18:00,1.5,��,8.7
2022/10/11,18:10,1.4,��,6.7
2022/10/11,18:20,1.4,��,6.8
2022/10/11,18:30,1.5,��,5.8
2022/10/11,18:40,1.5,���k��,5.8
2022/10/11,18:50,1.5,��,8.2
2022/10/11,19:00,1.4,���k��,6.4
2022/10/11,19:10,1.4,���k��,5.4
2022/10/11,19:20,1.3,���k��,4.9
2022/10/11,19:30,1.4,���k��,5.5
2022/10/11,19:40,1.5,���k��,5.9
2022/10/11,19:50,1.4,���k��,5.8
2022/10/11,20:00,1.4,���k��,4.9
2022/10/11,20:10,1.4,�k��,4.6
2022/10/11,20:20,1.4,�k��,4.4
2022/10/11,20:30,1.4,�k��,4.6
2022/10/11,20:40,1.4,�k��,5.5
2022/10/11,20:50,1.5,�k��,5.5
2022/10/11,21:00,1.5,�k��,7.0
2022/10/11,21:10,1.5,�k��,6.5
2022/10/11,21:20,1.4,�k��,5.3
2022/10/11,21:30,1.5,�k��,4.9
2022/10/11,21:40,1.5,�k��,4.8
2022/10/11,21:50,1.4,�k��,6.0
2022/10/11,22:00,1.4,�k��,5.9
2022/10/11,22:10,1.4,�k��,6.2
2022/10/11,22:20,1.6,�k��,5.5
2022/10/11,22:30,1.4,�k��,5.5
2022/10/11,22:40,1.5,�k�k��,6.4
2022/10/11,22:50,1.5,�k�k��,4.5
2022/10/11,23:00,1.4,�k�k��,4.1
2022/10/11,23:10,1.4,�k��,4.4
2022/10/11,23:20,1.4,�k��,2.3
2022/10/11,23:30,1.5,�k,2.0
2022/10/11,23:40,1.5,�k�k��,3.0
2022/10/11,23:50,1.5,�k�k��,2.5
