�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/03/02,00:00,1.058,1.753,1.179,2.067,1.446,0.558,1.025,0.949,��,6.4,��
2017/03/02,00:10,1.060,1.753,1.183,2.067,1.443,0.558,1.025,0.951,��,5.6,��
2017/03/02,00:20,1.060,1.755,1.181,2.065,1.443,0.557,1.024,0.950,��,5.7,��
2017/03/02,00:30,1.056,1.752,1.181,2.068,1.445,0.559,1.025,0.950,��,6.1,��
2017/03/02,00:40,1.059,1.756,1.180,2.068,1.445,0.557,1.023,0.950,��,7.4,��
2017/03/02,00:50,1.060,1.752,1.182,2.064,1.446,0.558,1.025,0.952,��,6.0,��
2017/03/02,01:00,1.061,1.755,1.181,2.065,1.441,0.557,1.025,0.949,��,5.6,��
2017/03/02,01:10,1.061,1.754,1.183,2.064,1.444,0.558,1.027,0.952,��,6.4,��
2017/03/02,01:20,1.061,1.756,1.183,2.065,1.446,0.559,1.025,0.952,��,6.0,��
2017/03/02,01:30,1.061,1.754,1.182,2.067,1.444,0.556,1.025,0.951,��,6.0,��
2017/03/02,01:40,1.060,1.754,1.181,2.067,1.447,0.557,1.023,0.950,��,5.6,��
2017/03/02,01:50,1.062,1.755,1.182,2.067,1.444,0.559,1.025,0.952,��쓌,6.2,��
2017/03/02,02:00,1.062,1.754,1.182,2.067,1.444,0.557,1.025,0.950,��쓌,6.3,��
2017/03/02,02:10,1.059,1.755,1.180,2.066,1.447,0.558,1.024,0.950,��,5.7,��
2017/03/02,02:20,1.060,1.756,1.183,2.067,1.445,0.558,1.026,0.948,��,5.0,��
2017/03/02,02:30,1.062,1.754,1.181,2.067,1.445,0.558,1.024,0.951,��,5.1,��
2017/03/02,02:40,1.061,1.755,1.183,2.068,1.445,0.559,1.026,0.950,��,4.7,��
2017/03/02,02:50,1.060,1.752,1.179,2.066,1.444,0.559,1.025,0.951,��,4.4,��
2017/03/02,03:00,1.062,1.756,1.182,2.067,1.446,0.558,1.026,0.952,��,4.7,�L
2017/03/02,03:10,1.060,1.754,1.182,2.068,1.447,0.559,1.023,0.950,��,3.9,�L
2017/03/02,03:20,1.062,1.752,1.181,2.065,1.445,0.559,1.024,0.949,��쐼,2.6,�L
2017/03/02,03:30,1.062,1.752,1.180,2.068,1.444,0.557,1.024,0.951,���쐼,1.2,�L
2017/03/02,03:40,1.060,1.751,1.181,2.067,1.443,0.558,1.026,0.952,-,CALM,�L
2017/03/02,03:50,1.061,1.752,1.184,2.063,1.444,0.559,1.025,0.951,���쓌,0.6,�L
2017/03/02,04:00,1.062,1.753,1.183,2.066,1.445,0.559,1.025,0.951,-,CALM,�L
2017/03/02,04:10,1.060,1.752,1.182,2.068,1.444,0.560,1.025,0.949,��쓌,1.2,�L
2017/03/02,04:20,1.061,1.753,1.183,2.068,1.443,0.560,1.024,0.950,��,1.9,�L
2017/03/02,04:30,1.062,1.750,1.182,2.063,1.441,0.558,1.025,0.950,��쓌,1.7,�L
2017/03/02,04:40,1.062,1.753,1.183,2.067,1.442,0.559,1.026,0.949,��,2.3,�L
2017/03/02,04:50,1.060,1.748,1.181,2.065,1.443,0.560,1.026,0.949,��,3.0,�L
2017/03/02,05:00,1.061,1.751,1.181,2.067,1.443,0.560,1.024,0.950,��쓌,2.6,�L
2017/03/02,05:10,1.060,1.754,1.183,2.065,1.442,0.559,1.025,0.951,��,3.4,�L
2017/03/02,05:20,1.059,1.752,1.180,2.064,1.440,0.559,1.024,0.950,��,4.1,�L
2017/03/02,05:30,1.061,1.751,1.181,2.063,1.440,0.560,1.024,0.950,��,4.7,��
2017/03/02,05:40,1.058,1.755,1.181,2.065,1.439,0.559,1.025,0.949,��,5.9,��
2017/03/02,05:50,1.059,1.752,1.179,2.062,1.441,0.560,1.022,0.948,��,5.8,�L
2017/03/02,06:00,1.059,1.753,1.180,2.063,1.442,0.558,1.024,0.949,��,5.5,�L
2017/03/02,06:10,1.060,1.750,1.179,2.067,1.437,0.560,1.023,0.949,��쐼,4.4,�L
2017/03/02,06:20,1.060,1.754,1.183,2.062,1.441,0.559,1.024,0.949,��,4.8,�L
2017/03/02,06:30,1.060,1.754,1.181,2.065,1.441,0.558,1.025,0.950,��,4.5,�L
2017/03/02,06:40,1.061,1.750,1.180,2.064,1.441,0.558,1.022,0.950,��,3.9,�L
2017/03/02,06:50,1.060,1.748,1.178,2.064,1.439,0.559,1.024,0.950,��,3.2,��
2017/03/02,07:00,1.058,1.750,1.177,2.058,1.438,0.557,1.023,0.951,��,2.6,��
2017/03/02,07:10,1.059,1.751,1.174,2.066,1.438,0.559,1.024,0.950,��쐼,2.3,��
2017/03/02,07:20,1.060,1.749,1.181,2.063,1.440,0.559,1.023,0.948,���쐼,1.2,��
2017/03/02,07:30,1.060,1.754,1.179,2.068,1.438,0.559,1.023,0.951,�k��,2.3,��
2017/03/02,07:40,1.061,1.753,1.179,2.066,1.438,0.559,1.026,0.951,�k��,3.3,��
2017/03/02,07:50,1.059,1.752,1.181,2.066,1.438,0.559,1.025,0.949,�k��,2.6,��
2017/03/02,08:00,1.059,1.752,1.180,2.066,1.441,0.559,1.025,0.950,�k��,3.1,��
2017/03/02,08:10,1.062,1.753,1.184,2.068,1.440,0.558,1.026,0.951,�k�k��,3.9,��
2017/03/02,08:20,1.060,1.752,1.182,2.068,1.441,0.559,1.025,0.951,�k�k��,3.6,��
2017/03/02,08:30,1.061,1.748,1.181,2.065,1.442,0.558,1.024,0.949,�k�k��,3.9,��
2017/03/02,08:40,1.061,1.746,1.181,2.066,1.440,0.557,1.028,0.951,�k,3.1,��
2017/03/02,08:50,1.061,1.749,1.180,2.064,1.441,0.557,1.025,0.951,�k,2.3,��
2017/03/02,09:00,1.060,1.745,1.181,2.067,1.441,0.557,1.023,0.950,�k,2.9,��
2017/03/02,09:10,1.061,1.752,1.182,2.067,1.441,0.556,1.025,0.951,�k�k��,3.5,��
2017/03/02,09:20,1.061,1.749,1.180,2.063,1.440,0.559,1.024,0.952,�k,3.5,��
2017/03/02,09:30,1.061,1.750,1.181,2.065,1.441,0.558,1.024,0.950,�k,3.5,��
2017/03/02,09:40,1.060,1.746,1.181,2.068,1.440,0.556,1.025,0.953,�k,2.6,��
2017/03/02,09:50,1.058,1.746,1.180,2.067,1.439,0.557,1.023,0.951,�k,2.5,��
2017/03/02,10:00,1.062,1.747,1.183,2.062,1.441,0.558,1.025,0.949,�k,3.3,��
2017/03/02,10:10,1.062,1.745,1.182,2.064,1.440,0.557,1.025,0.951,�k�k��,3.4,��
2017/03/02,10:20,1.063,1.745,1.180,2.066,1.440,0.557,1.023,0.953,�k,3.3,��
2017/03/02,10:30,1.061,1.744,1.182,2.067,1.439,0.557,1.024,0.950,�k��,2.3,��
2017/03/02,10:40,1.061,1.745,1.182,2.062,1.443,0.558,1.025,0.951,�k,3.0,��
2017/03/02,10:50,1.060,1.746,1.183,2.066,1.442,0.558,1.025,0.951,�k,4.3,��
2017/03/02,11:00,1.061,1.746,1.182,2.066,1.441,0.558,1.023,0.952,�k,4.3,��
2017/03/02,11:10,1.063,1.749,1.183,2.066,1.443,0.557,1.022,0.951,�k�k��,4.1,��
2017/03/02,11:20,1.062,1.749,1.181,2.064,1.444,0.558,1.025,0.950,�k,4.1,��
2017/03/02,11:30,1.063,1.748,1.182,2.067,1.442,0.558,1.024,0.952,�k�k��,4.2,��
2017/03/02,11:40,1.066,1.751,1.184,2.066,1.444,0.559,1.026,0.953,�k�k��,3.5,��
2017/03/02,11:50,1.063,1.750,1.184,2.071,1.442,0.559,1.023,0.951,�k,3.4,��
2017/03/02,12:00,1.061,1.749,1.182,2.068,1.442,0.559,1.024,0.952,�k�k��,3.7,��
2017/03/02,12:10,1.062,1.749,1.183,2.065,1.446,0.559,1.026,0.950,�k,3.4,��
2017/03/02,12:20,1.062,1.749,1.183,2.069,1.444,0.560,1.025,0.950,�k,3.7,��
2017/03/02,12:30,1.064,1.746,1.182,2.065,1.445,0.558,1.025,0.953,�k,3.0,��
2017/03/02,12:40,1.063,1.747,1.183,2.068,1.443,0.559,1.024,0.952,�k,3.5,��
2017/03/02,12:50,1.062,1.745,1.182,2.071,1.443,0.559,1.028,0.951,�k�k��,4.1,��
2017/03/02,13:00,1.065,1.746,1.182,2.065,1.444,0.559,1.025,0.950,�k�k��,5.4,��
2017/03/02,13:10,1.063,1.748,1.184,2.068,1.445,0.559,1.027,0.950,�k,5.2,��
2017/03/02,13:20,1.064,1.744,1.181,2.066,1.441,0.560,1.024,0.952,�k,4.5,��
2017/03/02,13:30,1.063,1.748,1.181,2.068,1.444,0.559,1.025,0.951,�k�k��,4.1,��
2017/03/02,13:40,1.066,1.744,1.181,2.065,1.443,0.559,1.025,0.952,�k,3.9,��
2017/03/02,13:50,1.065,1.747,1.183,2.065,1.442,0.558,1.026,0.952,�k,3.5,��
2017/03/02,14:00,1.064,1.744,1.183,2.067,1.442,0.559,1.026,0.950,�k,3.1,��
2017/03/02,14:10,1.065,1.742,1.183,2.067,1.443,0.559,1.027,0.952,�k�k��,3.4,��
2017/03/02,14:20,1.065,1.744,1.180,2.068,1.444,0.560,1.025,0.953,�k�k��,4.4,�L
2017/03/02,14:30,1.065,1.745,1.184,2.065,1.442,0.560,1.022,0.951,�k�k��,4.6,�L
2017/03/02,14:40,1.064,1.745,1.182,2.069,1.442,0.560,1.026,0.951,�k�k��,5.5,�L
2017/03/02,14:50,1.065,1.743,1.181,2.067,1.444,0.560,1.023,0.952,�k�k��,4.8,�L
2017/03/02,15:00,1.064,1.741,1.180,2.068,1.440,0.560,1.024,0.951,�k�k��,4.6,�L
2017/03/02,15:10,1.062,1.742,1.184,2.069,1.443,0.560,1.027,0.952,�k�k��,4.2,�L
2017/03/02,15:20,1.064,1.742,1.182,2.065,1.442,0.561,1.026,0.951,�k�k��,4.8,�L
2017/03/02,15:30,1.064,1.743,1.182,2.063,1.439,0.562,1.028,0.951,�k�k��,4.4,�L
2017/03/02,15:40,1.062,1.740,1.179,2.061,1.436,0.560,1.026,0.947,�k�k��,5.4,�L
2017/03/02,15:50,1.060,1.732,1.177,2.061,1.434,0.560,1.025,0.951,�k�k��,5.3,�L
2017/03/02,16:00,1.059,1.734,1.176,2.062,1.432,0.559,1.025,0.948,�k�k��,3.6,�L
2017/03/02,16:10,1.060,1.732,1.177,2.060,1.430,0.559,1.024,0.948,�k�k��,4.2,�L
2017/03/02,16:20,1.057,1.726,1.173,2.054,1.429,0.561,1.021,0.947,�k�k��,4.2,�L
2017/03/02,16:30,1.053,1.718,1.170,2.050,1.421,0.558,1.021,0.946,�k�k��,8.6,�L
2017/03/02,16:40,1.048,1.711,1.163,2.041,1.414,0.557,1.019,0.943,�k��,5.3,�L
2017/03/02,16:50,1.045,1.701,1.160,2.033,1.408,0.557,1.018,0.942,�k,8.7,�L
2017/03/02,17:00,1.040,1.694,1.160,2.028,1.404,0.554,1.015,0.941,�k�k��,5.4,�L
2017/03/02,17:10,1.042,1.693,1.158,2.025,1.400,0.555,1.017,0.941,�k�k��,5.9,�L
2017/03/02,17:20,1.037,1.690,1.154,2.019,1.397,0.556,1.015,0.940,�k�k��,6.3,�L
2017/03/02,17:30,1.034,1.684,1.151,2.011,1.390,0.553,1.014,0.940,�k�k��,6.7,�L
2017/03/02,17:40,1.033,1.680,1.148,2.009,1.390,0.552,1.013,0.938,�k��,5.2,�L
2017/03/02,17:50,1.032,1.684,1.149,2.005,1.389,0.554,1.013,0.939,�k��,4.9,�L
2017/03/02,18:00,1.031,1.681,1.149,2.004,1.389,0.555,1.012,0.938,�k��,6.0,�L
2017/03/02,18:10,1.029,1.675,1.143,2.001,1.382,0.554,1.011,0.938,�k��,7.2,�L
2017/03/02,18:20,1.028,1.670,1.144,1.993,1.381,0.554,1.008,0.936,�k�k��,7.1,�L
2017/03/02,18:30,1.025,1.663,1.138,1.986,1.375,0.552,1.009,0.935,�k�k��,6.7,�L
2017/03/02,18:40,1.021,1.663,1.137,1.981,1.373,0.554,1.008,0.935,�k�k��,6.9,�L
2017/03/02,18:50,1.022,1.666,1.137,1.982,1.377,0.551,1.008,0.936,�k�k��,7.4,�L
2017/03/02,19:00,1.023,1.663,1.137,1.984,1.375,0.554,1.008,0.934,�k�k��,7.0,�L
2017/03/02,19:10,1.023,1.667,1.139,1.982,1.379,0.551,1.008,0.937,�k�k��,6.2,�L
2017/03/02,19:20,1.022,1.669,1.135,1.986,1.377,0.552,1.009,0.938,�k�k��,5.9,�L
2017/03/02,19:30,1.021,1.665,1.137,1.983,1.375,0.551,1.010,0.935,�k�k��,4.6,�L
2017/03/02,19:40,1.022,1.669,1.137,1.983,1.374,0.551,1.008,0.935,�k��,5.0,��
2017/03/02,19:50,1.021,1.668,1.133,1.983,1.375,0.551,1.010,0.936,�k�k��,6.2,�L
2017/03/02,20:00,1.020,1.667,1.137,1.983,1.376,0.550,1.008,0.937,�k�k��,6.2,��
2017/03/02,20:10,1.021,1.666,1.136,1.984,1.377,0.549,1.008,0.936,�k�k��,6.4,��
2017/03/02,20:20,1.021,1.665,1.137,1.981,1.376,0.550,1.008,0.936,�k�k��,5.9,�L
2017/03/02,20:30,1.023,1.665,1.137,1.982,1.373,0.550,1.010,0.936,�k�k��,5.6,�L
2017/03/02,20:40,1.020,1.665,1.136,1.983,1.376,0.549,1.009,0.936,�k�k��,5.7,�L
2017/03/02,20:50,1.020,1.668,1.137,1.983,1.375,0.549,1.011,0.938,�k�k��,5.4,�L
2017/03/02,21:00,1.020,1.667,1.136,1.983,1.375,0.551,1.009,0.935,�k�k��,4.9,��
2017/03/02,21:10,1.022,1.667,1.136,1.981,1.377,0.550,1.009,0.937,�k�k��,5.1,�L
2017/03/02,21:20,1.021,1.667,1.135,1.983,1.376,0.550,1.007,0.934,�k�k��,4.8,�L
2017/03/02,21:30,1.022,1.665,1.137,1.983,1.375,0.549,1.007,0.935,�k�k��,5.3,�L
2017/03/02,21:40,1.019,1.665,1.135,1.984,1.374,0.549,1.009,0.936,�k�k��,5.4,�L
2017/03/02,21:50,1.019,1.668,1.135,1.982,1.372,0.551,1.007,0.936,�k�k��,4.7,�L
2017/03/02,22:00,1.019,1.662,1.134,1.980,1.375,0.551,1.008,0.935,�k�k��,5.3,�L
2017/03/02,22:10,1.020,1.666,1.135,1.984,1.376,0.549,1.008,0.934,�k�k��,4.9,��
2017/03/02,22:20,1.020,1.666,1.136,1.983,1.373,0.550,1.007,0.935,�k,5.6,��
2017/03/02,22:30,1.021,1.668,1.136,1.982,1.373,0.551,1.009,0.935,�k,5.2,��
2017/03/02,22:40,1.020,1.666,1.138,1.979,1.374,0.551,1.008,0.934,�k�k��,4.3,��
2017/03/02,22:50,1.021,1.667,1.136,1.978,1.375,0.551,1.008,0.938,�k�k��,4.2,��
2017/03/02,23:00,1.020,1.670,1.136,1.979,1.375,0.550,1.010,0.936,�k�k��,4.4,��
2017/03/02,23:10,1.019,1.668,1.134,1.980,1.372,0.552,1.006,0.938,�k�k��,5.0,��
2017/03/02,23:20,1.019,1.666,1.135,1.979,1.375,0.549,1.009,0.934,�k�k��,5.2,��
2017/03/02,23:30,1.019,1.668,1.136,1.983,1.375,0.551,1.008,0.934,�k�k��,5.5,��
2017/03/02,23:40,1.021,1.666,1.135,1.983,1.375,0.550,1.007,0.936,�k�k��,6.1,��
2017/03/02,23:50,1.021,1.661,1.135,1.978,1.375,0.551,1.008,0.938,�k��,5.8,��
