Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/07/16,00:00,3.9,south-southwest,2.6
2021/07/16,00:10,3.7,south,2.8
2021/07/16,00:20,3.8,south-southwest,2.2
2021/07/16,00:30,3.8,south-southwest,1.5
2021/07/16,00:40,3.9,south,1.4
2021/07/16,00:50,3.8,south-southeast,1.5
2021/07/16,01:00,3.8,south,1.9
2021/07/16,01:10,3.8,south-southeast,2.3
2021/07/16,01:20,4.0,south-southeast,2.0
2021/07/16,01:30,3.8,south-southeast,2.0
2021/07/16,01:40,3.9,south,2.3
2021/07/16,01:50,3.9,south,3.1
2021/07/16,02:00,4.0,south,3.3
2021/07/16,02:10,3.8,south,3.0
2021/07/16,02:20,3.8,south,2.8
2021/07/16,02:30,3.9,south-southwest,2.5
2021/07/16,02:40,3.8,south,1.7
2021/07/16,02:50,3.8,south,1.9
2021/07/16,03:00,3.7,south,1.7
2021/07/16,03:10,4.0,south-southwest,1.2
2021/07/16,03:20,3.9,west-southwest,1.4
2021/07/16,03:30,3.9,southwest,1.5
2021/07/16,03:40,3.8,south-southwest,2.3
2021/07/16,03:50,3.9,south,2.3
2021/07/16,04:00,3.9,south-southeast,2.5
2021/07/16,04:10,3.7,south-southeast,1.9
2021/07/16,04:20,4.0,south-southeast,0.9
2021/07/16,04:30,4.0,-,CALM
2021/07/16,04:40,3.9,south-southwest,0.6
2021/07/16,04:50,3.8,south-southeast,0.9
2021/07/16,05:00,3.8,south-southwest,0.6
2021/07/16,05:10,4.0,south-southeast,0.9
2021/07/16,05:20,4.0,south-southeast,0.9
2021/07/16,05:30,4.0,-,CALM
2021/07/16,05:40,4.1,south,0.9
2021/07/16,05:50,3.6,south-southeast,1.5
2021/07/16,06:00,3.9,south,0.8
2021/07/16,06:10,3.8,south,1.2
2021/07/16,06:20,3.8,south,1.7
2021/07/16,06:30,3.9,south,1.7
2021/07/16,06:40,4.0,south,1.5
2021/07/16,06:50,3.9,south-southeast,1.5
2021/07/16,07:00,3.9,south-southeast,2.2
2021/07/16,07:10,4.0,south-southeast,2.8
2021/07/16,07:20,4.0,south-southeast,3.0
2021/07/16,07:30,3.9,south-southeast,2.7
2021/07/16,07:40,3.9,southeast,3.0
2021/07/16,07:50,4.0,south-southeast,3.6
2021/07/16,08:00,3.8,south-southeast,3.3
2021/07/16,08:10,4.0,south-southeast,3.6
2021/07/16,08:20,3.8,southeast,3.9
2021/07/16,08:30,3.8,south-southeast,3.7
2021/07/16,08:40,3.8,south-southeast,4.1
2021/07/16,08:50,3.8,south-southeast,3.8
2021/07/16,09:00,3.8,south-southeast,3.2
2021/07/16,09:10,3.9,southeast,2.4
2021/07/16,09:20,3.9,east-southeast,2.3
2021/07/16,09:30,4.0,southeast,3.1
2021/07/16,09:40,3.9,southeast,3.8
2021/07/16,09:50,3.8,southeast,4.7
2021/07/16,10:00,3.9,southeast,3.4
2021/07/16,10:10,3.9,southeast,3.4
2021/07/16,10:20,3.9,south-southeast,3.0
2021/07/16,10:30,3.9,south-southeast,4.4
2021/07/16,10:40,3.9,south-southeast,6.6
2021/07/16,10:50,3.9,south-southeast,5.2
2021/07/16,11:00,3.9,south-southeast,6.3
2021/07/16,11:10,3.8,south,6.5
2021/07/16,11:20,3.6,south,6.6
2021/07/16,11:30,3.9,south,5.6
2021/07/16,11:40,3.9,south,5.7
2021/07/16,11:50,3.9,south,7.7
2021/07/16,12:00,4.0,south,7.7
2021/07/16,12:10,3.8,south-southeast,8.0
2021/07/16,12:20,3.8,south-southeast,8.8
2021/07/16,12:30,3.9,south-southeast,10.6
2021/07/16,12:40,3.8,south-southeast,8.8
2021/07/16,12:50,3.9,south-southeast,7.9
2021/07/16,13:00,4.0,south-southeast,8.9
2021/07/16,13:10,3.9,south-southeast,8.1
2021/07/16,13:20,3.9,south-southeast,9.5
2021/07/16,13:30,3.9,south,10.5
2021/07/16,13:40,3.8,south-southeast,11.6
2021/07/16,13:50,3.9,south,11.9
2021/07/16,14:00,3.8,south-southeast,11.4
2021/07/16,14:10,3.8,south-southeast,11.3
2021/07/16,14:20,3.7,south-southeast,11.3
2021/07/16,14:30,4.0,south-southeast,10.6
2021/07/16,14:40,3.7,south-southeast,11.6
2021/07/16,14:50,4.0,south,11.0
2021/07/16,15:00,3.9,south-southeast,11.8
2021/07/16,15:10,4.0,south,11.4
2021/07/16,15:20,3.9,south-southeast,12.7
2021/07/16,15:30,4.1,south,11.6
2021/07/16,15:40,3.8,south,11.8
2021/07/16,15:50,3.9,south,10.3
2021/07/16,16:00,3.8,south,9.8
2021/07/16,16:10,3.8,south,8.7
2021/07/16,16:20,3.8,south,7.6
2021/07/16,16:30,3.8,south-southeast,8.3
2021/07/16,16:40,3.9,south,7.6
2021/07/16,16:50,3.8,south,8.8
2021/07/16,17:00,3.8,south,7.8
2021/07/16,17:10,4.0,south,8.7
2021/07/16,17:20,3.8,south,8.8
2021/07/16,17:30,3.8,south-southeast,9.4
2021/07/16,17:40,3.9,south,9.1
2021/07/16,17:50,3.8,south,10.0
2021/07/16,18:00,3.9,south,8.9
2021/07/16,18:10,3.8,south,8.2
2021/07/16,18:20,3.7,south,7.4
2021/07/16,18:30,3.7,south,7.1
2021/07/16,18:40,4.0,south,7.3
2021/07/16,18:50,3.9,south,7.5
2021/07/16,19:00,3.9,south,6.9
2021/07/16,19:10,3.9,south,7.3
2021/07/16,19:20,3.9,south,7.2
2021/07/16,19:30,3.7,south-southwest,6.5
2021/07/16,19:40,3.8,south,7.2
2021/07/16,19:50,3.9,south,6.5
2021/07/16,20:00,3.7,south,6.5
2021/07/16,20:10,3.8,south,6.6
2021/07/16,20:20,3.9,south,6.5
2021/07/16,20:30,3.8,south,5.7
2021/07/16,20:40,3.9,south,6.1
2021/07/16,20:50,3.9,south,6.3
2021/07/16,21:00,3.9,south,7.2
2021/07/16,21:10,3.9,south,6.0
2021/07/16,21:20,3.9,south,6.0
2021/07/16,21:30,3.8,south-southwest,6.5
2021/07/16,21:40,3.9,south,6.3
2021/07/16,21:50,3.8,south-southwest,6.4
2021/07/16,22:00,3.7,south-southwest,6.0
2021/07/16,22:10,3.9,south-southwest,5.8
2021/07/16,22:20,3.9,south-southwest,6.0
2021/07/16,22:30,3.7,south-southwest,6.1
2021/07/16,22:40,3.8,south-southwest,5.3
2021/07/16,22:50,3.9,south-southwest,5.2
2021/07/16,23:00,3.8,south-southwest,4.6
2021/07/16,23:10,3.8,south-southwest,4.0
2021/07/16,23:20,3.9,south-southwest,3.7
2021/07/16,23:30,3.8,south-southwest,3.8
2021/07/16,23:40,3.7,south-southwest,3.5
2021/07/16,23:50,4.1,south-southwest,4.2
