�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/09/04,00:00,0.095,ND,ND
2018/09/04,00:10,0.10,ND,ND
2018/09/04,00:20,0.085,ND,ND
2018/09/04,00:30,0.10,ND,ND
2018/09/04,00:40,0.15,ND,ND
2018/09/04,00:50,0.15,ND,ND
2018/09/04,01:00,0.15,ND,ND
2018/09/04,01:10,0.16,ND,ND
2018/09/04,01:20,0.14,ND,ND
2018/09/04,01:30,0.12,ND,ND
2018/09/04,01:40,0.12,ND,ND
2018/09/04,01:50,0.13,ND,ND
2018/09/04,02:00,0.15,ND,ND
2018/09/04,02:10,0.15,ND,ND
2018/09/04,02:20,0.16,ND,ND
2018/09/04,02:30,0.18,ND,ND
2018/09/04,02:40,0.25,ND,ND
2018/09/04,02:50,0.24,ND,ND
2018/09/04,03:00,0.23,ND,ND
2018/09/04,03:10,0.24,ND,ND
2018/09/04,03:20,0.23,ND,ND
2018/09/04,03:30,0.24,ND,ND
2018/09/04,03:40,0.25,ND,ND
2018/09/04,03:50,0.26,ND,ND
2018/09/04,04:00,0.26,ND,ND
2018/09/04,04:10,0.25,ND,ND
2018/09/04,04:20,0.26,ND,ND
2018/09/04,04:30,0.23,ND,ND
2018/09/04,04:40,0.22,ND,ND
2018/09/04,04:50,0.23,ND,ND
2018/09/04,05:00,0.20,ND,ND
2018/09/04,05:10,0.21,ND,ND
2018/09/04,05:20,0.25,ND,ND
2018/09/04,05:30,0.28,ND,ND
2018/09/04,05:40,0.28,ND,ND
2018/09/04,05:50,0.29,ND,ND
2018/09/04,06:00,0.27,ND,ND
2018/09/04,06:10,0.28,ND,ND
2018/09/04,06:20,0.28,ND,ND
2018/09/04,06:30,0.27,ND,ND
2018/09/04,06:40,0.25,ND,ND
2018/09/04,06:50,0.24,ND,ND
2018/09/04,07:00,0.24,ND,ND
2018/09/04,07:10,0.18,ND,ND
2018/09/04,07:20,0.18,ND,ND
2018/09/04,07:30,0.17,ND,ND
2018/09/04,07:40,0.17,ND,ND
2018/09/04,07:50,0.21,ND,ND
2018/09/04,08:00,0.21,ND,ND
2018/09/04,08:10,0.21,ND,ND
2018/09/04,08:20,0.21,ND,ND
2018/09/04,08:30,0.21,ND,ND
2018/09/04,08:40,0.20,ND,ND
2018/09/04,08:50,0.18,ND,ND
2018/09/04,09:00,0.17,ND,ND
2018/09/04,09:10,0.18,ND,ND
2018/09/04,09:20,0.18,ND,ND
2018/09/04,09:30,0.16,ND,ND
2018/09/04,09:40,0.14,ND,ND
2018/09/04,09:50,0.13,ND,ND
2018/09/04,10:00,0.12,ND,ND
2018/09/04,10:10,0.12,ND,ND
2018/09/04,10:20,0.11,ND,ND
2018/09/04,10:30,0.12,ND,ND
2018/09/04,10:40,0.11,ND,ND
2018/09/04,10:50,0.12,ND,ND
2018/09/04,11:00,0.15,ND,ND
2018/09/04,11:10,0.15,ND,ND
2018/09/04,11:20,0.16,ND,ND
2018/09/04,11:30,0.17,ND,ND
2018/09/04,11:40,0.17,ND,ND
2018/09/04,11:50,0.18,ND,ND
2018/09/04,12:00,0.17,ND,ND
2018/09/04,12:10,0.17,ND,ND
2018/09/04,12:20,0.22,ND,ND
2018/09/04,12:30,0.20,ND,ND
2018/09/04,12:40,0.21,ND,ND
2018/09/04,12:50,0.22,ND,ND
2018/09/04,13:00,0.22,ND,ND
2018/09/04,13:10,0.19,ND,ND
2018/09/04,13:20,0.19,ND,ND
2018/09/04,13:30,0.19,ND,ND
2018/09/04,13:40,0.17,ND,ND
2018/09/04,13:50,0.12,ND,ND
2018/09/04,14:00,0.13,ND,ND
2018/09/04,14:10,0.15,ND,ND
2018/09/04,14:20,0.14,ND,ND
2018/09/04,14:30,0.18,ND,ND
2018/09/04,14:40,0.18,ND,ND
2018/09/04,14:50,0.17,ND,ND
2018/09/04,15:00,0.12,ND,ND
2018/09/04,15:10,0.16,ND,ND
2018/09/04,15:20,0.13,ND,ND
2018/09/04,15:30,0.12,ND,ND
2018/09/04,15:40,0.17,ND,ND
2018/09/04,15:50,0.18,ND,ND
2018/09/04,16:00,0.18,ND,ND
2018/09/04,16:10,0.19,ND,ND
2018/09/04,16:20,0.22,ND,ND
2018/09/04,16:30,0.20,ND,ND
2018/09/04,16:40,0.21,ND,ND
2018/09/04,16:50,0.22,ND,ND
2018/09/04,17:00,0.22,ND,ND
2018/09/04,17:10,0.21,ND,ND
2018/09/04,17:20,0.21,ND,ND
2018/09/04,17:30,0.21,ND,ND
2018/09/04,17:40,0.28,ND,ND
2018/09/04,17:50,0.28,ND,ND
2018/09/04,18:00,0.29,ND,ND
2018/09/04,18:10,0.29,ND,ND
2018/09/04,18:20,0.29,ND,ND
2018/09/04,18:30,0.28,ND,ND
2018/09/04,18:40,0.25,ND,ND
2018/09/04,18:50,0.24,ND,ND
2018/09/04,19:00,0.21,ND,ND
2018/09/04,19:10,0.20,ND,ND
2018/09/04,19:20,0.19,ND,ND
2018/09/04,19:30,0.17,ND,ND
2018/09/04,19:40,0.12,ND,ND
2018/09/04,19:50,0.11,ND,ND
2018/09/04,20:00,0.15,ND,ND
2018/09/04,20:10,0.15,ND,ND
2018/09/04,20:20,0.14,ND,ND
2018/09/04,20:30,0.15,ND,ND
2018/09/04,20:40,0.17,ND,ND
2018/09/04,20:50,0.17,ND,ND
2018/09/04,21:00,0.19,ND,ND
2018/09/04,21:10,0.20,ND,ND
2018/09/04,21:20,0.19,ND,ND
2018/09/04,21:30,0.20,ND,ND
2018/09/04,21:40,0.17,ND,ND
2018/09/04,21:50,0.17,ND,ND
2018/09/04,22:00,0.17,ND,ND
2018/09/04,22:10,0.15,ND,ND
2018/09/04,22:20,0.16,ND,ND
2018/09/04,22:30,0.16,ND,ND
2018/09/04,22:40,0.17,ND,ND
2018/09/04,22:50,0.18,ND,ND
2018/09/04,23:00,0.18,ND,ND
2018/09/04,23:10,0.18,ND,ND
2018/09/04,23:20,0.19,ND,ND
2018/09/04,23:30,0.18,ND,ND
2018/09/04,23:40,0.18,ND,ND
2018/09/04,23:50,0.18,ND,ND
