�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/11/18,00:00,ND,ND,12
2020/11/18,00:10,ND,ND,9.2
2020/11/18,00:20,ND,ND,ND
2020/11/18,00:30,ND,ND,ND
2020/11/18,00:40,ND,ND,ND
2020/11/18,00:50,ND,ND,ND
2020/11/18,01:00,ND,ND,ND
2020/11/18,01:10,ND,ND,ND
2020/11/18,01:20,ND,ND,12
2020/11/18,01:30,ND,ND,10
2020/11/18,01:40,ND,ND,9.7
2020/11/18,01:50,ND,ND,14
2020/11/18,02:00,ND,ND,11
2020/11/18,02:10,ND,ND,9.7
2020/11/18,02:20,ND,ND,ND
2020/11/18,02:30,ND,ND,ND
2020/11/18,02:40,ND,ND,12
2020/11/18,02:50,ND,ND,10
2020/11/18,03:00,ND,ND,12
2020/11/18,03:10,ND,ND,13
2020/11/18,03:20,ND,ND,10
2020/11/18,03:30,ND,ND,8.9
2020/11/18,03:40,ND,ND,ND
2020/11/18,03:50,ND,ND,ND
2020/11/18,04:00,ND,ND,9.2
2020/11/18,04:10,ND,ND,8.8
2020/11/18,04:20,ND,ND,ND
2020/11/18,04:30,ND,ND,13
2020/11/18,04:40,ND,ND,14
2020/11/18,04:50,ND,ND,14
2020/11/18,05:00,ND,ND,16
2020/11/18,05:10,ND,ND,13
2020/11/18,05:20,ND,ND,11
2020/11/18,05:30,ND,ND,ND
2020/11/18,05:40,ND,ND,ND
2020/11/18,05:50,ND,ND,ND
2020/11/18,06:00,ND,ND,ND
2020/11/18,06:10,ND,ND,ND
2020/11/18,06:20,ND,ND,10
2020/11/18,06:30,ND,ND,12
2020/11/18,06:40,ND,ND,9.7
2020/11/18,06:50,ND,ND,9.7
2020/11/18,07:00,ND,ND,11
2020/11/18,07:10,ND,ND,ND
2020/11/18,07:20,ND,ND,ND
2020/11/18,07:30,ND,ND,ND
2020/11/18,07:40,ND,ND,ND
2020/11/18,07:50,ND,ND,ND
2020/11/18,08:00,ND,ND,ND
2020/11/18,08:10,ND,ND,ND
2020/11/18,08:20,ND,ND,ND
2020/11/18,08:30,ND,ND,ND
2020/11/18,08:40,ND,ND,ND
2020/11/18,08:50,ND,ND,ND
2020/11/18,09:00,ND,ND,8.8
2020/11/18,09:10,ND,ND,ND
2020/11/18,09:20,ND,ND,9.7
2020/11/18,09:30,ND,ND,11
2020/11/18,09:40,ND,ND,12
2020/11/18,09:50,ND,ND,12
2020/11/18,10:00,ND,ND,12
2020/11/18,10:10,ND,ND,13
2020/11/18,10:20,ND,ND,14
2020/11/18,10:30,ND,ND,11
2020/11/18,10:40,ND,ND,10
2020/11/18,10:50,ND,ND,9.2
2020/11/18,11:00,ND,ND,11
2020/11/18,11:10,ND,ND,11
2020/11/18,11:20,ND,ND,10
2020/11/18,11:30,ND,ND,12
2020/11/18,11:40,ND,ND,8.9
2020/11/18,11:50,ND,ND,9.3
2020/11/18,12:00,ND,ND,ND
2020/11/18,12:10,ND,ND,ND
2020/11/18,12:20,ND,ND,9.5
2020/11/18,12:30,ND,ND,ND
2020/11/18,12:40,ND,ND,9.2
2020/11/18,12:50,ND,ND,11
2020/11/18,13:00,ND,ND,9.5
2020/11/18,13:10,ND,ND,ND
2020/11/18,13:20,ND,ND,ND
2020/11/18,13:30,ND,ND,11
2020/11/18,13:40,ND,ND,10
2020/11/18,13:50,ND,ND,ND
2020/11/18,14:00,ND,ND,11
2020/11/18,14:10,ND,ND,14
2020/11/18,14:20,ND,ND,13
2020/11/18,14:30,ND,ND,11
2020/11/18,14:40,ND,ND,13
2020/11/18,14:50,ND,ND,15
2020/11/18,15:00,ND,ND,12
2020/11/18,15:10,ND,ND,10
2020/11/18,15:20,ND,ND,10
2020/11/18,15:30,ND,ND,12
2020/11/18,15:40,ND,ND,11
2020/11/18,15:50,ND,ND,10
2020/11/18,16:00,ND,ND,12
2020/11/18,16:10,ND,ND,13
2020/11/18,16:20,ND,ND,13
2020/11/18,16:30,ND,ND,15
2020/11/18,16:40,ND,ND,13
2020/11/18,16:50,ND,ND,14
2020/11/18,17:00,ND,ND,16
2020/11/18,17:10,ND,ND,16
2020/11/18,17:20,ND,ND,16
2020/11/18,17:30,ND,ND,14
2020/11/18,17:40,ND,ND,15
2020/11/18,17:50,ND,ND,12
2020/11/18,18:00,ND,ND,12
2020/11/18,18:10,ND,ND,11
2020/11/18,18:20,ND,ND,9.3
2020/11/18,18:30,ND,ND,10
2020/11/18,18:40,ND,ND,11
2020/11/18,18:50,ND,ND,12
2020/11/18,19:00,ND,ND,11
2020/11/18,19:10,ND,ND,13
2020/11/18,19:20,ND,ND,13
2020/11/18,19:30,ND,ND,8.8
2020/11/18,19:40,ND,ND,9.0
2020/11/18,19:50,ND,ND,11
2020/11/18,20:00,ND,ND,9.7
2020/11/18,20:10,ND,ND,10
2020/11/18,20:20,ND,ND,9.3
2020/11/18,20:30,ND,ND,12
2020/11/18,20:40,ND,ND,13
2020/11/18,20:50,ND,ND,11
2020/11/18,21:00,ND,ND,10
2020/11/18,21:10,ND,ND,8.8
2020/11/18,21:20,ND,ND,11
2020/11/18,21:30,ND,ND,13
2020/11/18,21:40,ND,ND,13
2020/11/18,21:50,ND,ND,14
2020/11/18,22:00,ND,ND,16
2020/11/18,22:10,ND,ND,17
2020/11/18,22:20,ND,ND,15
2020/11/18,22:30,ND,ND,12
2020/11/18,22:40,ND,ND,13
2020/11/18,22:50,ND,ND,14
2020/11/18,23:00,ND,ND,12
2020/11/18,23:10,ND,ND,10
2020/11/18,23:20,ND,ND,11
2020/11/18,23:30,ND,ND,10
2020/11/18,23:40,ND,ND,9.0
2020/11/18,23:50,ND,ND,ND
