�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/10,00:00,3.9,�k�k��,1.2
2021/06/10,00:10,4.1,�k�k��,1.5
2021/06/10,00:20,4.1,�k�k��,1.5
2021/06/10,00:30,3.8,�k�k��,1.2
2021/06/10,00:40,3.9,���k��,1.5
2021/06/10,00:50,3.8,�k�k��,0.9
2021/06/10,01:00,3.8,�k�k��,1.1
2021/06/10,01:10,3.9,�k�k��,1.2
2021/06/10,01:20,3.9,�k��,1.1
2021/06/10,01:30,3.9,�k,1.2
2021/06/10,01:40,3.7,�k,1.1
2021/06/10,01:50,4.0,�k,0.9
2021/06/10,02:00,3.9,�k�k��,0.9
2021/06/10,02:10,3.8,�k,1.2
2021/06/10,02:20,4.0,-,CALM
2021/06/10,02:30,3.9,�k��,0.9
2021/06/10,02:40,3.9,�k�k��,0.6
2021/06/10,02:50,3.8,�k��,0.9
2021/06/10,03:00,3.9,��,0.8
2021/06/10,03:10,3.9,��쓌,0.9
2021/06/10,03:20,3.8,��쐼,0.6
2021/06/10,03:30,4.0,��,1.7
2021/06/10,03:40,3.8,��,1.9
2021/06/10,03:50,4.0,��,1.7
2021/06/10,04:00,3.8,��쐼,1.7
2021/06/10,04:10,3.8,�쐼,1.5
2021/06/10,04:20,3.8,�쐼,1.2
2021/06/10,04:30,3.9,��쓌,1.2
2021/06/10,04:40,3.8,��,1.2
2021/06/10,04:50,3.8,�쐼,1.7
2021/06/10,05:00,3.9,��,1.5
2021/06/10,05:10,3.8,��쓌,0.6
2021/06/10,05:20,3.9,��쐼,1.2
2021/06/10,05:30,4.0,���k��,0.6
2021/06/10,05:40,3.9,�쐼,1.2
2021/06/10,05:50,3.8,��,1.2
2021/06/10,06:00,3.8,�쐼,1.5
2021/06/10,06:10,3.8,��,1.2
2021/06/10,06:20,4.0,�쐼,1.2
2021/06/10,06:30,4.0,��,1.2
2021/06/10,06:40,3.9,��,1.5
2021/06/10,06:50,3.8,�쓌,1.2
2021/06/10,07:00,3.9,���쓌,2.5
2021/06/10,07:10,3.9,���쓌,2.3
2021/06/10,07:20,3.9,�쓌,3.0
2021/06/10,07:30,3.6,�쓌,2.6
2021/06/10,07:40,3.8,�쓌,2.6
2021/06/10,07:50,4.0,��쓌,3.1
2021/06/10,08:00,3.8,�쓌,3.3
2021/06/10,08:10,3.9,�쓌,3.0
2021/06/10,08:20,3.8,��쓌,3.8
2021/06/10,08:30,3.8,��쓌,2.9
2021/06/10,08:40,3.8,�쓌,2.6
2021/06/10,08:50,3.8,�쓌,3.1
2021/06/10,09:00,3.8,�쓌,2.6
2021/06/10,09:10,3.8,�쓌,2.3
2021/06/10,09:20,3.9,�쓌,3.7
2021/06/10,09:30,3.9,�쓌,3.3
2021/06/10,09:40,4.0,��쓌,3.4
2021/06/10,09:50,3.9,���쓌,3.2
2021/06/10,10:00,3.9,��쓌,3.1
2021/06/10,10:10,3.8,��쓌,4.8
2021/06/10,10:20,3.9,��쓌,4.5
2021/06/10,10:30,3.9,�쓌,4.2
2021/06/10,10:40,4.1,��쓌,4.6
2021/06/10,10:50,4.0,��쓌,4.8
2021/06/10,11:00,3.9,��쓌,4.5
2021/06/10,11:10,3.9,��쓌,4.4
2021/06/10,11:20,4.0,��쓌,5.0
2021/06/10,11:30,3.8,��쓌,5.2
2021/06/10,11:40,3.8,��쓌,5.4
2021/06/10,11:50,4.0,��쓌,5.8
2021/06/10,12:00,3.8,��쓌,5.3
2021/06/10,12:10,3.8,��쓌,5.6
2021/06/10,12:20,3.7,��쓌,5.1
2021/06/10,12:30,3.9,��쓌,5.4
2021/06/10,12:40,3.9,��쓌,6.3
2021/06/10,12:50,3.9,�쓌,6.5
2021/06/10,13:00,3.9,��쓌,6.5
2021/06/10,13:10,3.9,��쓌,7.1
2021/06/10,13:20,3.9,��쓌,6.2
2021/06/10,13:30,3.9,��쓌,6.9
2021/06/10,13:40,3.9,��쓌,7.2
2021/06/10,13:50,3.8,��쓌,7.1
2021/06/10,14:00,3.9,��쓌,6.8
2021/06/10,14:10,3.8,��쓌,6.9
2021/06/10,14:20,3.9,��쓌,7.2
2021/06/10,14:30,3.7,��쓌,8.2
2021/06/10,14:40,3.8,��쓌,8.3
2021/06/10,14:50,3.8,��쓌,8.2
2021/06/10,15:00,3.9,��쓌,8.0
2021/06/10,15:10,3.8,��쓌,8.2
2021/06/10,15:20,3.8,��쓌,7.4
2021/06/10,15:30,3.8,��쓌,6.9
2021/06/10,15:40,4.0,��쓌,7.7
2021/06/10,15:50,4.2,��쓌,8.4
2021/06/10,16:00,3.9,��,7.8
2021/06/10,16:10,3.8,��쓌,7.2
2021/06/10,16:20,3.9,��쓌,8.6
2021/06/10,16:30,3.9,��쓌,7.8
2021/06/10,16:40,3.9,��쓌,7.2
2021/06/10,16:50,3.9,��쓌,7.6
2021/06/10,17:00,3.9,��쓌,8.6
2021/06/10,17:10,4.0,��,8.1
2021/06/10,17:20,3.8,��,8.9
2021/06/10,17:30,3.9,��,8.3
2021/06/10,17:40,4.0,��쓌,8.0
2021/06/10,17:50,3.7,��,7.9
2021/06/10,18:00,3.9,��,7.7
2021/06/10,18:10,3.9,��,8.8
2021/06/10,18:20,3.9,��,7.9
2021/06/10,18:30,3.9,��쓌,7.5
2021/06/10,18:40,3.8,��,7.4
2021/06/10,18:50,3.9,��,9.3
2021/06/10,19:00,3.8,��,8.2
2021/06/10,19:10,4.0,��,7.9
2021/06/10,19:20,3.7,��,7.8
2021/06/10,19:30,4.0,��,7.4
2021/06/10,19:40,3.8,��,7.4
2021/06/10,19:50,3.8,��,6.8
2021/06/10,20:00,3.8,��,7.2
2021/06/10,20:10,3.9,��,7.3
2021/06/10,20:20,3.8,��,7.2
2021/06/10,20:30,3.9,��,6.3
2021/06/10,20:40,3.8,��,6.5
2021/06/10,20:50,3.9,��,6.6
2021/06/10,21:00,3.8,��,6.4
2021/06/10,21:10,4.1,��,6.7
2021/06/10,21:20,3.9,��,6.3
2021/06/10,21:30,3.9,��,5.8
2021/06/10,21:40,3.9,��,5.9
2021/06/10,21:50,3.8,��,5.3
2021/06/10,22:00,4.0,��,5.4
2021/06/10,22:10,4.1,��,5.2
2021/06/10,22:20,3.8,��,5.6
2021/06/10,22:30,3.9,��,6.0
2021/06/10,22:40,3.9,��,6.1
2021/06/10,22:50,4.0,��,5.0
2021/06/10,23:00,3.8,��,5.6
2021/06/10,23:10,4.0,��,5.5
2021/06/10,23:20,3.9,��,5.8
2021/06/10,23:30,4.0,��,6.2
2021/06/10,23:40,3.8,��,6.1
2021/06/10,23:50,3.9,��,5.8
