Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/06/09,00:00,1.4,north,4.9
2022/06/09,00:10,1.5,north,4.8
2022/06/09,00:20,1.6,north,4.3
2022/06/09,00:30,1.5,north,4.2
2022/06/09,00:40,1.4,north,4.0
2022/06/09,00:50,1.5,north-northwest,3.6
2022/06/09,01:00,1.5,north-northwest,2.8
2022/06/09,01:10,1.5,northwest,3.8
2022/06/09,01:20,1.4,northwest,3.5
2022/06/09,01:30,1.5,north-northwest,3.7
2022/06/09,01:40,1.5,northwest,4.1
2022/06/09,01:50,1.4,north-northwest,4.9
2022/06/09,02:00,1.5,north-northwest,4.5
2022/06/09,02:10,1.5,north-northwest,4.9
2022/06/09,02:20,1.4,north-northwest,3.5
2022/06/09,02:30,1.4,north-northwest,4.2
2022/06/09,02:40,1.5,north-northwest,3.4
2022/06/09,02:50,1.4,north,3.8
2022/06/09,03:00,1.4,north-northwest,4.5
2022/06/09,03:10,1.5,north-northwest,4.9
2022/06/09,03:20,1.5,north-northwest,5.0
2022/06/09,03:30,1.4,north-northwest,5.1
2022/06/09,03:40,1.5,north-northwest,5.0
2022/06/09,03:50,1.5,north-northwest,4.7
2022/06/09,04:00,1.4,north-northwest,4.8
2022/06/09,04:10,1.5,north-northwest,4.9
2022/06/09,04:20,1.4,north,5.3
2022/06/09,04:30,1.5,north-northwest,5.1
2022/06/09,04:40,1.4,north-northwest,5.4
2022/06/09,04:50,1.4,north-northwest,5.0
2022/06/09,05:00,1.6,north-northwest,4.6
2022/06/09,05:10,1.5,north-northwest,4.9
2022/06/09,05:20,1.5,north-northwest,4.3
2022/06/09,05:30,1.5,north-northwest,4.6
2022/06/09,05:40,1.5,north-northwest,5.0
2022/06/09,05:50,1.4,north-northwest,4.4
2022/06/09,06:00,1.4,north,4.1
2022/06/09,06:10,1.5,north-northwest,3.6
2022/06/09,06:20,1.5,north-northwest,3.4
2022/06/09,06:30,1.5,north-northwest,3.3
2022/06/09,06:40,1.5,north-northwest,3.4
2022/06/09,06:50,1.4,north-northwest,3.4
2022/06/09,07:00,1.5,northwest,3.2
2022/06/09,07:10,1.4,north-northwest,2.8
2022/06/09,07:20,1.5,north-northwest,1.9
2022/06/09,07:30,1.4,north-northwest,2.3
2022/06/09,07:40,1.5,north,1.9
2022/06/09,07:50,1.6,north,2.6
2022/06/09,08:00,1.4,north-northwest,2.3
2022/06/09,08:10,1.6,north,2.3
2022/06/09,08:20,1.4,north,2.8
2022/06/09,08:30,1.5,north,2.8
2022/06/09,08:40,1.4,north,3.0
2022/06/09,08:50,1.4,north-northeast,2.3
2022/06/09,09:00,1.4,north,2.3
2022/06/09,09:10,1.5,north,3.1
2022/06/09,09:20,1.5,north,3.2
2022/06/09,09:30,1.5,north,3.9
2022/06/09,09:40,1.5,north-northeast,3.9
2022/06/09,09:50,1.5,north,3.1
2022/06/09,10:00,1.4,north,3.1
2022/06/09,10:10,1.4,north-northeast,2.9
2022/06/09,10:20,1.5,north-northeast,3.7
2022/06/09,10:30,1.4,north-northeast,3.8
2022/06/09,10:40,1.4,north-northeast,4.3
2022/06/09,10:50,1.4,north-northeast,3.7
2022/06/09,11:00,1.4,north-northeast,3.0
2022/06/09,11:10,1.5,north,3.9
2022/06/09,11:20,1.4,north,4.0
2022/06/09,11:30,1.5,north,3.4
2022/06/09,11:40,1.4,north-northeast,3.3
2022/06/09,11:50,1.5,north-northeast,3.9
2022/06/09,12:00,1.5,north-northeast,4.0
2022/06/09,12:10,1.5,north-northeast,4.5
2022/06/09,12:20,1.4,north-northeast,4.3
2022/06/09,12:30,1.5,north-northeast,4.3
2022/06/09,12:40,1.5,north-northeast,4.1
2022/06/09,12:50,1.6,north,3.7
2022/06/09,13:00,1.5,north,3.7
2022/06/09,13:10,1.5,north-northeast,3.8
2022/06/09,13:20,1.4,north-northeast,4.0
2022/06/09,13:30,1.5,north-northeast,4.1
2022/06/09,13:40,1.4,north-northeast,4.4
2022/06/09,13:50,1.4,north-northeast,3.5
2022/06/09,14:00,1.5,north-northeast,3.6
2022/06/09,14:10,1.5,north-northeast,3.3
2022/06/09,14:20,1.5,north-northeast,3.1
2022/06/09,14:30,1.5,north-northeast,3.3
2022/06/09,14:40,1.5,east-northeast,3.1
2022/06/09,14:50,1.4,northeast,2.9
2022/06/09,15:00,1.4,east-northeast,2.6
2022/06/09,15:10,1.5,northeast,2.5
2022/06/09,15:20,1.5,northeast,2.6
2022/06/09,15:30,1.5,east-northeast,2.5
2022/06/09,15:40,1.5,northeast,2.0
2022/06/09,15:50,1.5,north-northeast,1.7
2022/06/09,16:00,1.4,northeast,2.9
2022/06/09,16:10,1.5,north-northeast,2.8
2022/06/09,16:20,1.4,northeast,2.3
2022/06/09,16:30,1.5,north-northeast,2.5
2022/06/09,16:40,1.5,north-northeast,2.6
2022/06/09,16:50,1.5,north-northeast,2.5
2022/06/09,17:00,1.4,north-northeast,2.0
2022/06/09,17:10,1.5,north-northeast,2.0
2022/06/09,17:20,1.5,north-northeast,2.6
2022/06/09,17:30,1.4,north-northeast,2.8
2022/06/09,17:40,1.4,north-northwest,2.3
2022/06/09,17:50,1.4,north,2.2
2022/06/09,18:00,1.4,north,2.2
2022/06/09,18:10,1.4,north,1.9
2022/06/09,18:20,1.5,north,1.7
2022/06/09,18:30,1.4,north,1.7
2022/06/09,18:40,1.5,north-northeast,1.1
2022/06/09,18:50,1.5,north,0.9
2022/06/09,19:00,1.5,-,CALM
2022/06/09,19:10,1.4,west-southwest,0.8
2022/06/09,19:20,1.4,west,0.6
2022/06/09,19:30,1.5,-,CALM
2022/06/09,19:40,1.5,west,0.9
2022/06/09,19:50,1.5,west,1.7
2022/06/09,20:00,1.5,west-northwest,1.7
2022/06/09,20:10,1.5,west-northwest,2.6
2022/06/09,20:20,1.4,west-northwest,2.0
2022/06/09,20:30,1.5,west,2.0
2022/06/09,20:40,1.4,west-northwest,2.0
2022/06/09,20:50,1.5,west-northwest,2.0
2022/06/09,21:00,1.4,west,1.9
2022/06/09,21:10,1.4,west,1.7
2022/06/09,21:20,1.5,west,1.5
2022/06/09,21:30,1.5,west-northwest,1.5
2022/06/09,21:40,1.5,west,2.3
2022/06/09,21:50,1.5,west-southwest,1.7
2022/06/09,22:00,1.4,west-southwest,1.2
2022/06/09,22:10,1.4,west,1.5
2022/06/09,22:20,1.4,west-southwest,0.9
2022/06/09,22:30,1.4,-,CALM
2022/06/09,22:40,1.5,south,0.8
2022/06/09,22:50,1.4,-,CALM
2022/06/09,23:00,1.4,west-southwest,0.9
2022/06/09,23:10,1.4,southwest,0.8
2022/06/09,23:20,1.5,south-southwest,0.8
2022/06/09,23:30,1.4,south-southwest,2.3
2022/06/09,23:40,1.4,south,2.2
2022/06/09,23:50,1.4,south,1.2
