Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/02/24,00:00,ND,ND,18
2022/02/24,00:10,ND,ND,16
2022/02/24,00:20,ND,ND,14
2022/02/24,00:30,ND,ND,15
2022/02/24,00:40,ND,ND,14
2022/02/24,00:50,ND,ND,13
2022/02/24,01:00,ND,ND,13
2022/02/24,01:10,ND,ND,15
2022/02/24,01:20,ND,ND,14
2022/02/24,01:30,ND,ND,13
2022/02/24,01:40,ND,ND,16
2022/02/24,01:50,ND,ND,18
2022/02/24,02:00,ND,ND,15
2022/02/24,02:10,ND,ND,13
2022/02/24,02:20,ND,ND,16
2022/02/24,02:30,ND,ND,16
2022/02/24,02:40,ND,ND,12
2022/02/24,02:50,ND,ND,13
2022/02/24,03:00,ND,ND,16
2022/02/24,03:10,ND,ND,15
2022/02/24,03:20,ND,ND,14
2022/02/24,03:30,ND,ND,12
2022/02/24,03:40,ND,ND,14
2022/02/24,03:50,ND,ND,14
2022/02/24,04:00,ND,ND,13
2022/02/24,04:10,ND,ND,11
2022/02/24,04:20,ND,ND,12
2022/02/24,04:30,ND,ND,12
2022/02/24,04:40,ND,ND,13
2022/02/24,04:50,ND,ND,13
2022/02/24,05:00,ND,ND,13
2022/02/24,05:10,ND,ND,17
2022/02/24,05:20,ND,ND,17
2022/02/24,05:30,ND,ND,18
2022/02/24,05:40,ND,ND,18
2022/02/24,05:50,ND,ND,19
2022/02/24,06:00,ND,ND,21
2022/02/24,06:10,ND,ND,19
2022/02/24,06:20,ND,ND,16
2022/02/24,06:30,ND,ND,18
2022/02/24,06:40,ND,ND,18
2022/02/24,06:50,ND,ND,15
2022/02/24,07:00,ND,ND,14
2022/02/24,07:10,ND,ND,16
2022/02/24,07:20,ND,ND,17
2022/02/24,07:30,ND,ND,18
2022/02/24,07:40,ND,ND,18
2022/02/24,07:50,ND,ND,20
2022/02/24,08:00,ND,ND,19
2022/02/24,08:10,ND,ND,17
2022/02/24,08:20,ND,ND,17
2022/02/24,08:30,ND,ND,16
2022/02/24,08:40,ND,ND,15
2022/02/24,08:50,ND,ND,12
2022/02/24,09:00,ND,ND,15
2022/02/24,09:10,ND,ND,16
2022/02/24,09:20,ND,ND,15
2022/02/24,09:30,ND,ND,15
2022/02/24,09:40,ND,ND,18
2022/02/24,09:50,ND,ND,16
2022/02/24,10:00,ND,ND,16
2022/02/24,10:10,ND,ND,17
2022/02/24,10:20,ND,ND,16
2022/02/24,10:30,ND,ND,17
2022/02/24,10:40,ND,ND,13
2022/02/24,10:50,ND,ND,18
2022/02/24,11:00,ND,ND,16
2022/02/24,11:10,ND,ND,15
2022/02/24,11:20,-,-,-
2022/02/24,11:30,-,-,-
2022/02/24,11:40,-,-,-
2022/02/24,11:50,-,-,-
2022/02/24,12:00,-,-,-
2022/02/24,12:10,-,-,-
2022/02/24,12:20,-,-,-
2022/02/24,12:30,-,-,-
2022/02/24,12:40,-,-,-
2022/02/24,12:50,-,-,-
2022/02/24,13:00,-,-,-
2022/02/24,13:10,-,-,-
2022/02/24,13:20,-,-,-
2022/02/24,13:30,-,-,-
2022/02/24,13:40,-,-,-
2022/02/24,13:50,-,-,-
2022/02/24,14:00,-,-,-
2022/02/24,14:10,-,-,-
2022/02/24,14:20,-,-,-
2022/02/24,14:30,-,-,-
2022/02/24,14:40,-,-,-
2022/02/24,14:50,-,-,-
2022/02/24,15:00,ND,ND,22
2022/02/24,15:10,ND,ND,19
2022/02/24,15:20,ND,ND,17
2022/02/24,15:30,ND,ND,15
2022/02/24,15:40,ND,ND,15
2022/02/24,15:50,ND,ND,15
2022/02/24,16:00,ND,ND,13
2022/02/24,16:10,ND,ND,14
2022/02/24,16:20,ND,ND,16
2022/02/24,16:30,ND,ND,18
2022/02/24,16:40,ND,ND,18
2022/02/24,16:50,ND,ND,17
2022/02/24,17:00,ND,ND,18
2022/02/24,17:10,ND,ND,18
2022/02/24,17:20,ND,ND,17
2022/02/24,17:30,ND,ND,16
2022/02/24,17:40,ND,ND,17
2022/02/24,17:50,ND,ND,15
2022/02/24,18:00,ND,ND,15
2022/02/24,18:10,ND,ND,16
2022/02/24,18:20,ND,ND,14
2022/02/24,18:30,ND,ND,13
2022/02/24,18:40,ND,ND,11
2022/02/24,18:50,ND,ND,18
2022/02/24,19:00,ND,ND,19
2022/02/24,19:10,ND,ND,18
2022/02/24,19:20,ND,ND,18
2022/02/24,19:30,ND,ND,17
2022/02/24,19:40,ND,ND,16
2022/02/24,19:50,ND,ND,15
2022/02/24,20:00,ND,ND,14
2022/02/24,20:10,ND,ND,13
2022/02/24,20:20,ND,ND,13
2022/02/24,20:30,ND,ND,15
2022/02/24,20:40,ND,ND,15
2022/02/24,20:50,ND,ND,12
2022/02/24,21:00,ND,ND,13
2022/02/24,21:10,ND,ND,16
2022/02/24,21:20,ND,ND,18
2022/02/24,21:30,ND,ND,19
2022/02/24,21:40,ND,ND,22
2022/02/24,21:50,ND,ND,23
2022/02/24,22:00,ND,ND,22
2022/02/24,22:10,ND,ND,20
2022/02/24,22:20,ND,ND,18
2022/02/24,22:30,ND,ND,19
2022/02/24,22:40,ND,ND,20
2022/02/24,22:50,ND,ND,19
2022/02/24,23:00,ND,ND,18
2022/02/24,23:10,ND,ND,16
2022/02/24,23:20,ND,ND,15
2022/02/24,23:30,ND,ND,13
2022/02/24,23:40,ND,ND,11
2022/02/24,23:50,ND,ND,11
