Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/02/24,00:00,0.82,0.034,ND
2018/02/24,00:10,0.83,0.029,ND
2018/02/24,00:20,0.84,0.040,ND
2018/02/24,00:30,0.83,0.041,ND
2018/02/24,00:40,0.85,0.036,8.9
2018/02/24,00:50,0.86,0.031,9.7
2018/02/24,01:00,0.85,ND,13
2018/02/24,01:10,0.85,0.038,15
2018/02/24,01:20,0.85,0.029,15
2018/02/24,01:30,0.85,0.029,11
2018/02/24,01:40,0.85,0.029,ND
2018/02/24,01:50,0.83,0.037,ND
2018/02/24,02:00,0.84,0.036,ND
2018/02/24,02:10,0.86,0.031,ND
2018/02/24,02:20,0.84,0.036,ND
2018/02/24,02:30,0.86,0.037,9.7
2018/02/24,02:40,0.87,0.028,12
2018/02/24,02:50,0.92,ND,11
2018/02/24,03:00,0.93,ND,9.9
2018/02/24,03:10,0.88,0.034,ND
2018/02/24,03:20,0.90,0.029,ND
2018/02/24,03:30,0.85,ND,ND
2018/02/24,03:40,0.87,ND,ND
2018/02/24,03:50,0.88,ND,ND
2018/02/24,04:00,0.91,ND,ND
2018/02/24,04:10,0.87,0.025,ND
2018/02/24,04:20,0.86,0.030,ND
2018/02/24,04:30,0.89,0.028,ND
2018/02/24,04:40,0.90,0.029,ND
2018/02/24,04:50,0.89,ND,ND
2018/02/24,05:00,0.85,ND,ND
2018/02/24,05:10,0.85,ND,ND
2018/02/24,05:20,0.85,ND,ND
2018/02/24,05:30,0.83,0.038,ND
2018/02/24,05:40,0.82,0.043,ND
2018/02/24,05:50,0.84,0.040,ND
2018/02/24,06:00,0.87,0.046,ND
2018/02/24,06:10,0.88,0.047,ND
2018/02/24,06:20,0.88,0.047,ND
2018/02/24,06:30,0.88,0.045,ND
2018/02/24,06:40,0.92,ND,ND
2018/02/24,06:50,0.89,0.045,ND
2018/02/24,07:00,0.87,0.049,ND
2018/02/24,07:10,0.86,0.058,ND
2018/02/24,07:20,0.83,0.067,ND
2018/02/24,07:30,0.83,0.063,ND
2018/02/24,07:40,0.81,0.065,ND
2018/02/24,07:50,0.80,0.064,ND
2018/02/24,08:00,0.81,0.061,ND
2018/02/24,08:10,0.83,0.051,9.7
2018/02/24,08:20,0.87,0.045,11
2018/02/24,08:30,0.88,0.046,9.9
2018/02/24,08:40,0.91,0.045,11
2018/02/24,08:50,0.91,0.045,9.5
2018/02/24,09:00,0.91,0.050,ND
2018/02/24,09:10,0.89,0.051,ND
2018/02/24,09:20,0.87,0.051,ND
2018/02/24,09:30,0.84,0.054,ND
2018/02/24,09:40,0.82,0.058,ND
2018/02/24,09:50,0.81,0.056,ND
2018/02/24,10:00,0.82,0.046,ND
2018/02/24,10:10,0.83,0.047,ND
2018/02/24,10:20,0.82,0.043,ND
2018/02/24,10:30,0.83,0.036,ND
2018/02/24,10:40,0.82,0.041,ND
2018/02/24,10:50,0.81,0.039,9.3
2018/02/24,11:00,0.81,0.040,ND
2018/02/24,11:10,0.81,0.041,ND
2018/02/24,11:20,0.76,0.037,ND
2018/02/24,11:30,0.80,0.051,ND
2018/02/24,11:40,0.77,0.031,ND
2018/02/24,11:50,0.84,0.038,ND
2018/02/24,12:00,0.83,0.036,ND
2018/02/24,12:10,0.84,0.028,ND
2018/02/24,12:20,0.85,0.026,ND
2018/02/24,12:30,0.83,0.035,ND
2018/02/24,12:40,0.83,0.035,10
2018/02/24,12:50,0.82,0.032,9.2
2018/02/24,13:00,0.83,0.038,ND
2018/02/24,13:10,0.81,0.042,ND
2018/02/24,13:20,0.83,0.032,ND
2018/02/24,13:30,0.86,ND,ND
2018/02/24,13:40,0.85,ND,ND
2018/02/24,13:50,0.87,ND,ND
2018/02/24,14:00,0.86,ND,ND
2018/02/24,14:10,0.87,ND,ND
2018/02/24,14:20,0.84,0.030,ND
2018/02/24,14:30,0.83,0.047,ND
2018/02/24,14:40,0.84,0.047,ND
2018/02/24,14:50,0.83,0.052,ND
2018/02/24,15:00,0.82,0.049,ND
2018/02/24,15:10,0.83,0.048,ND
2018/02/24,15:20,0.83,0.047,ND
2018/02/24,15:30,0.85,0.033,ND
2018/02/24,15:40,0.87,0.031,ND
2018/02/24,15:50,0.88,0.041,ND
2018/02/24,16:00,0.88,0.043,ND
2018/02/24,16:10,0.89,0.048,ND
2018/02/24,16:20,0.91,0.039,ND
2018/02/24,16:30,0.92,0.047,ND
2018/02/24,16:40,0.91,0.055,ND
2018/02/24,16:50,0.92,0.039,ND
2018/02/24,17:00,0.94,0.034,ND
2018/02/24,17:10,0.94,0.035,ND
2018/02/24,17:20,0.94,0.046,ND
2018/02/24,17:30,0.94,0.042,ND
2018/02/24,17:40,0.92,0.041,ND
2018/02/24,17:50,0.94,0.039,ND
2018/02/24,18:00,0.94,0.033,ND
2018/02/24,18:10,0.93,0.029,ND
2018/02/24,18:20,0.92,0.026,ND
2018/02/24,18:30,0.90,0.033,ND
2018/02/24,18:40,0.93,0.029,ND
2018/02/24,18:50,0.91,0.038,ND
2018/02/24,19:00,0.89,0.052,ND
2018/02/24,19:10,0.89,0.056,ND
2018/02/24,19:20,0.91,0.055,ND
2018/02/24,19:30,0.91,0.058,ND
2018/02/24,19:40,0.91,0.062,10
2018/02/24,19:50,0.86,0.050,8.9
2018/02/24,20:00,0.91,0.057,ND
2018/02/24,20:10,0.91,0.055,ND
2018/02/24,20:20,0.91,0.052,ND
2018/02/24,20:30,0.92,0.046,ND
2018/02/24,20:40,0.88,0.047,ND
2018/02/24,20:50,0.91,0.034,ND
2018/02/24,21:00,0.88,0.031,9.0
2018/02/24,21:10,0.89,0.030,9.0
2018/02/24,21:20,0.90,0.029,ND
2018/02/24,21:30,0.94,ND,ND
2018/02/24,21:40,0.97,ND,9.0
2018/02/24,21:50,0.93,0.028,ND
2018/02/24,22:00,0.97,0.032,ND
2018/02/24,22:10,0.91,0.026,ND
2018/02/24,22:20,0.96,0.029,ND
2018/02/24,22:30,0.94,0.035,ND
2018/02/24,22:40,0.91,0.039,ND
2018/02/24,22:50,0.91,0.034,ND
2018/02/24,23:00,0.89,0.041,ND
2018/02/24,23:10,0.88,0.036,ND
2018/02/24,23:20,0.86,0.045,ND
2018/02/24,23:30,0.87,0.046,ND
2018/02/24,23:40,0.87,0.052,ND
2018/02/24,23:50,0.86,0.060,ND
