�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/06/08,00:00,0.883,1.301,0.901,1.639,1.156,0.486,0.849,0.805,�쐼,4.2,��
2018/06/08,00:10,0.883,1.304,0.900,1.636,1.156,0.485,0.849,0.806,��쐼,3.9,��
2018/06/08,00:20,0.885,1.300,0.901,1.635,1.155,0.486,0.848,0.806,��쐼,4.1,��
2018/06/08,00:30,0.884,1.302,0.901,1.636,1.155,0.485,0.847,0.806,��쐼,4.9,��
2018/06/08,00:40,0.882,1.303,0.901,1.636,1.154,0.485,0.849,0.805,��쐼,4.1,��
2018/06/08,00:50,0.887,1.299,0.904,1.636,1.154,0.484,0.849,0.805,�쐼,3.9,��
2018/06/08,01:00,0.885,1.303,0.901,1.636,1.156,0.484,0.848,0.805,��쐼,4.4,��
2018/06/08,01:10,0.885,1.301,0.901,1.635,1.155,0.484,0.849,0.805,�쐼,2.9,��
2018/06/08,01:20,0.885,1.298,0.901,1.636,1.156,0.486,0.850,0.808,��쐼,2.6,��
2018/06/08,01:30,0.886,1.302,0.900,1.634,1.156,0.485,0.848,0.805,��쐼,2.6,��
2018/06/08,01:40,0.886,1.300,0.901,1.637,1.154,0.484,0.847,0.806,��쐼,2.0,��
2018/06/08,01:50,0.884,1.299,0.902,1.637,1.155,0.485,0.849,0.807,��쐼,2.5,��
2018/06/08,02:00,0.884,1.299,0.901,1.636,1.156,0.485,0.849,0.806,��,2.0,��
2018/06/08,02:10,0.884,1.298,0.900,1.637,1.154,0.485,0.848,0.806,��쐼,1.7,��
2018/06/08,02:20,0.885,1.297,0.902,1.637,1.155,0.484,0.849,0.806,��,2.3,��
2018/06/08,02:30,0.885,1.299,0.900,1.634,1.152,0.486,0.848,0.806,��쐼,3.6,��
2018/06/08,02:40,0.884,1.298,0.901,1.636,1.156,0.486,0.850,0.806,��쐼,3.6,��
2018/06/08,02:50,0.884,1.301,0.902,1.635,1.153,0.485,0.848,0.806,��쐼,4.7,��
2018/06/08,03:00,0.883,1.299,0.900,1.635,1.153,0.486,0.849,0.805,��쐼,4.7,��
2018/06/08,03:10,0.884,1.300,0.900,1.636,1.154,0.485,0.848,0.805,��쐼,3.9,��
2018/06/08,03:20,0.882,1.296,0.901,1.635,1.155,0.485,0.848,0.806,��쐼,3.8,��
2018/06/08,03:30,0.882,1.296,0.900,1.634,1.155,0.485,0.848,0.804,��쐼,5.3,��
2018/06/08,03:40,0.885,1.300,0.899,1.636,1.156,0.485,0.852,0.807,��쐼,4.4,��
2018/06/08,03:50,0.884,1.296,0.900,1.638,1.156,0.485,0.849,0.806,��쐼,4.2,��
2018/06/08,04:00,0.884,1.298,0.898,1.636,1.153,0.485,0.849,0.806,��쐼,3.8,��
2018/06/08,04:10,0.882,1.300,0.900,1.636,1.155,0.483,0.850,0.806,��,3.2,��
2018/06/08,04:20,0.883,1.298,0.900,1.636,1.155,0.484,0.848,0.805,��쐼,3.2,��
2018/06/08,04:30,0.883,1.297,0.899,1.636,1.153,0.483,0.849,0.805,��쐼,3.6,��
2018/06/08,04:40,0.884,1.300,0.899,1.633,1.156,0.485,0.848,0.805,��쐼,4.0,��
2018/06/08,04:50,0.883,1.298,0.902,1.636,1.153,0.484,0.849,0.806,��쐼,2.5,��
2018/06/08,05:00,0.885,1.298,0.898,1.638,1.156,0.484,0.848,0.805,��,1.2,��
2018/06/08,05:10,0.884,1.297,0.898,1.635,1.154,0.484,0.848,0.806,�k��,0.8,��
2018/06/08,05:20,0.885,1.298,0.900,1.633,1.154,0.484,0.847,0.806,��,0.6,��
2018/06/08,05:30,0.883,1.299,0.899,1.636,1.151,0.484,0.847,0.805,-,CALM,��
2018/06/08,05:40,0.883,1.297,0.902,1.637,1.152,0.483,0.848,0.806,��쓌,1.2,��
2018/06/08,05:50,0.884,1.298,0.899,1.636,1.156,0.486,0.848,0.804,��,1.7,��
2018/06/08,06:00,0.883,1.299,0.901,1.635,1.155,0.485,0.848,0.807,�쐼,2.3,��
2018/06/08,06:10,0.884,1.297,0.902,1.635,1.154,0.483,0.848,0.805,��쐼,2.0,��
2018/06/08,06:20,0.886,1.299,0.902,1.638,1.155,0.483,0.850,0.806,��,1.7,��
2018/06/08,06:30,0.884,1.299,0.902,1.639,1.154,0.483,0.849,0.806,��,1.2,��
2018/06/08,06:40,0.885,1.300,0.902,1.637,1.155,0.484,0.848,0.806,��,0.6,��
2018/06/08,06:50,0.884,1.299,0.900,1.638,1.156,0.483,0.850,0.806,��쐼,1.1,��
2018/06/08,07:00,0.884,1.299,0.900,1.635,1.156,0.484,0.850,0.807,��쐼,0.6,��
2018/06/08,07:10,0.886,1.299,0.901,1.634,1.155,0.483,0.849,0.807,-,CALM,��
2018/06/08,07:20,0.885,1.300,0.900,1.635,1.154,0.484,0.850,0.808,�k�k��,0.9,��
2018/06/08,07:30,0.882,1.298,0.901,1.637,1.154,0.483,0.849,0.805,-,CALM,��
2018/06/08,07:40,0.878,1.297,0.899,1.637,1.154,0.483,0.849,0.804,��쓌,1.1,��
2018/06/08,07:50,0.880,1.295,0.899,1.635,1.155,0.483,0.849,0.805,��쓌,1.4,��
2018/06/08,08:00,0.882,1.296,0.900,1.637,1.155,0.483,0.847,0.804,��쓌,2.6,��
2018/06/08,08:10,0.880,1.297,0.899,1.638,1.157,0.481,0.847,0.803,��쓌,3.7,��
2018/06/08,08:20,0.878,1.297,0.900,1.638,1.157,0.477,0.847,0.804,��쓌,4.5,��
2018/06/08,08:30,0.884,1.296,0.901,1.634,1.157,0.479,0.848,0.804,��,4.7,��
2018/06/08,08:40,0.881,1.296,0.902,1.636,1.155,0.478,0.849,0.804,��,3.9,��
2018/06/08,08:50,0.881,1.297,0.902,1.640,1.154,0.478,0.849,0.804,��,3.4,��
2018/06/08,09:00,0.879,1.294,0.901,1.638,1.157,0.480,0.850,0.803,��,3.6,��
2018/06/08,09:10,0.883,1.298,0.904,1.640,1.158,0.482,0.851,0.803,��,3.4,��
2018/06/08,09:20,0.882,1.294,0.902,1.639,1.157,0.483,0.849,0.804,��,3.1,��
2018/06/08,09:30,0.883,1.298,0.904,1.640,1.159,0.484,0.850,0.806,��,3.5,��
2018/06/08,09:40,0.882,1.299,0.902,1.639,1.159,0.483,0.849,0.805,��,3.5,��
2018/06/08,09:50,0.883,1.299,0.904,1.639,1.158,0.484,0.850,0.806,��,4.8,��
2018/06/08,10:00,0.888,1.299,0.905,1.640,1.160,0.484,0.850,0.805,��,6.0,��
2018/06/08,10:10,0.886,1.300,0.902,1.641,1.158,0.486,0.850,0.804,��쓌,7.1,��
2018/06/08,10:20,0.884,1.303,0.899,1.640,1.155,0.485,0.850,0.806,��,8.1,��
2018/06/08,10:30,0.886,1.294,0.898,1.641,1.157,0.485,0.852,0.804,��,6.8,��
2018/06/08,10:40,0.887,1.301,0.900,1.640,1.157,0.487,0.851,0.806,��,8.0,��
2018/06/08,10:50,0.887,1.303,0.900,1.641,1.158,0.486,0.852,0.805,��,9.1,��
2018/06/08,11:00,0.885,1.302,0.903,1.642,1.162,0.486,0.849,0.806,��,10.2,��
2018/06/08,11:10,0.887,1.301,0.903,1.641,1.161,0.486,0.851,0.807,��,9.5,��
2018/06/08,11:20,0.888,1.302,0.902,1.642,1.158,0.487,0.852,0.807,��,8.6,��
2018/06/08,11:30,0.886,1.304,0.901,1.639,1.157,0.483,0.850,0.807,��,8.3,��
2018/06/08,11:40,0.887,1.305,0.903,1.639,1.159,0.486,0.851,0.805,��,7.4,��
2018/06/08,11:50,0.887,1.303,0.903,1.638,1.160,0.484,0.849,0.806,��,8.8,��
2018/06/08,12:00,0.885,1.305,0.901,1.641,1.159,0.485,0.851,0.806,��,7.8,��
2018/06/08,12:10,0.885,1.303,0.904,1.641,1.159,0.484,0.851,0.805,��,8.5,��
2018/06/08,12:20,0.885,1.304,0.903,1.641,1.160,0.484,0.852,0.807,��,6.8,��
2018/06/08,12:30,0.888,1.304,0.904,1.644,1.159,0.485,0.851,0.806,��,8.4,��
2018/06/08,12:40,0.886,1.301,0.903,1.641,1.159,0.486,0.852,0.806,��,9.1,��
2018/06/08,12:50,0.888,1.303,0.902,1.641,1.159,0.485,0.851,0.805,��,9.1,��
2018/06/08,13:00,0.889,1.303,0.905,1.642,1.158,0.486,0.851,0.807,��,9.3,��
2018/06/08,13:10,0.888,1.306,0.905,1.641,1.161,0.485,0.851,0.805,��,11.6,��
2018/06/08,13:20,0.888,1.304,0.904,1.644,1.163,0.484,0.851,0.806,��,10.3,��
2018/06/08,13:30,0.890,1.305,0.902,1.644,1.161,0.484,0.853,0.807,��,9.9,��
2018/06/08,13:40,0.889,1.303,0.904,1.645,1.163,0.485,0.851,0.808,��,10.2,��
2018/06/08,13:50,0.891,1.306,0.903,1.645,1.160,0.485,0.851,0.808,��쓌,10.2,��
2018/06/08,14:00,0.889,1.307,0.904,1.644,1.161,0.484,0.852,0.808,��,9.5,��
2018/06/08,14:10,0.895,1.303,0.905,1.644,1.162,0.485,0.852,0.806,��,11.8,��
2018/06/08,14:20,0.892,1.305,0.905,1.644,1.161,0.484,0.852,0.806,��쓌,11.3,��
2018/06/08,14:30,0.893,1.306,0.905,1.643,1.161,0.485,0.853,0.806,��,12.7,��
2018/06/08,14:40,0.893,1.302,0.905,1.644,1.162,0.485,0.850,0.806,��쓌,12.8,��
2018/06/08,14:50,0.893,1.305,0.905,1.646,1.163,0.484,0.851,0.808,��,11.7,��
2018/06/08,15:00,0.893,1.306,0.904,1.645,1.164,0.484,0.854,0.808,��,13.6,��
2018/06/08,15:10,0.894,1.307,0.903,1.646,1.164,0.486,0.850,0.807,��쓌,15.8,��
2018/06/08,15:20,0.893,1.306,0.905,1.646,1.160,0.486,0.852,0.805,��쓌,17.7,��
2018/06/08,15:30,0.894,1.307,0.905,1.643,1.162,0.485,0.851,0.806,��쓌,14.4,��
2018/06/08,15:40,0.893,1.305,0.904,1.644,1.161,0.485,0.851,0.807,��,10.2,��
2018/06/08,15:50,0.893,1.307,0.902,1.645,1.161,0.485,0.852,0.808,��,9.1,��
2018/06/08,16:00,0.891,1.306,0.905,1.645,1.162,0.485,0.850,0.808,��,10.7,��
2018/06/08,16:10,0.894,1.302,0.903,1.648,1.163,0.486,0.852,0.806,��,10.2,��
2018/06/08,16:20,0.895,1.306,0.904,1.644,1.164,0.485,0.853,0.806,��,10.7,��
2018/06/08,16:30,0.894,1.305,0.905,1.644,1.162,0.487,0.853,0.806,��,9.7,��
2018/06/08,16:40,0.894,1.306,0.905,1.645,1.160,0.484,0.853,0.805,��,9.1,��
2018/06/08,16:50,0.895,1.306,0.905,1.646,1.160,0.484,0.854,0.808,��,10.2,��
2018/06/08,17:00,0.895,1.304,0.904,1.647,1.166,0.486,0.852,0.808,��,9.7,��
2018/06/08,17:10,0.896,1.305,0.905,1.648,1.162,0.487,0.853,0.806,��,9.5,��
2018/06/08,17:20,0.895,1.308,0.905,1.648,1.169,0.486,0.852,0.807,��,10.0,��
2018/06/08,17:30,0.894,1.305,0.905,1.646,1.167,0.486,0.853,0.807,��,8.4,��
2018/06/08,17:40,0.894,1.304,0.904,1.647,1.165,0.488,0.850,0.807,��,8.0,��
2018/06/08,17:50,0.898,1.306,0.904,1.647,1.165,0.488,0.852,0.806,��쐼,8.6,��
2018/06/08,18:00,0.893,1.308,0.907,1.646,1.166,0.486,0.851,0.807,��,8.8,��
2018/06/08,18:10,0.895,1.305,0.904,1.648,1.165,0.488,0.852,0.809,��쐼,9.2,��
2018/06/08,18:20,0.892,1.309,0.904,1.648,1.165,0.487,0.852,0.808,��,8.7,��
2018/06/08,18:30,0.893,1.305,0.905,1.646,1.166,0.487,0.850,0.810,��,8.0,��
2018/06/08,18:40,0.893,1.308,0.906,1.646,1.166,0.486,0.852,0.808,��,7.2,��
2018/06/08,18:50,0.892,1.307,0.905,1.647,1.165,0.486,0.850,0.808,��,5.9,��
2018/06/08,19:00,0.892,1.306,0.905,1.649,1.165,0.486,0.851,0.808,��,6.7,��
2018/06/08,19:10,0.894,1.306,0.905,1.645,1.164,0.486,0.851,0.808,��,5.6,��
2018/06/08,19:20,0.893,1.307,0.907,1.646,1.164,0.484,0.851,0.808,��,5.1,��
2018/06/08,19:30,0.891,1.303,0.905,1.647,1.163,0.486,0.851,0.808,��,5.1,��
2018/06/08,19:40,0.894,1.303,0.906,1.647,1.162,0.484,0.852,0.808,��,5.5,��
2018/06/08,19:50,0.893,1.305,0.909,1.643,1.163,0.486,0.852,0.810,��쐼,5.5,��
2018/06/08,20:00,0.893,1.305,0.908,1.645,1.166,0.486,0.852,0.809,��,5.4,��
2018/06/08,20:10,0.893,1.305,0.909,1.647,1.165,0.487,0.853,0.809,��,6.0,��
2018/06/08,20:20,0.895,1.304,0.908,1.649,1.167,0.487,0.852,0.808,��,4.8,��
2018/06/08,20:30,0.895,1.307,0.907,1.648,1.166,0.487,0.851,0.807,��,4.9,��
2018/06/08,20:40,0.894,1.306,0.906,1.649,1.165,0.486,0.851,0.808,��쓌,5.6,��
2018/06/08,20:50,0.893,1.306,0.908,1.646,1.163,0.485,0.852,0.808,��,5.1,��
2018/06/08,21:00,0.894,1.306,0.909,1.646,1.167,0.487,0.851,0.809,��,4.9,��
2018/06/08,21:10,0.895,1.307,0.906,1.650,1.164,0.485,0.852,0.809,��,4.1,��
2018/06/08,21:20,0.895,1.305,0.908,1.649,1.164,0.485,0.852,0.808,��쐼,3.5,��
2018/06/08,21:30,0.894,1.304,0.909,1.648,1.165,0.486,0.852,0.809,��쐼,2.6,��
2018/06/08,21:40,0.894,1.307,0.905,1.648,1.164,0.486,0.852,0.807,��쐼,2.8,��
2018/06/08,21:50,0.894,1.307,0.908,1.648,1.163,0.486,0.851,0.810,��,3.0,��
2018/06/08,22:00,0.896,1.305,0.907,1.648,1.164,0.487,0.851,0.809,�쐼,2.3,��
2018/06/08,22:10,0.894,1.307,0.906,1.649,1.164,0.486,0.852,0.808,���쐼,2.5,��
2018/06/08,22:20,0.895,1.307,0.909,1.648,1.163,0.487,0.853,0.809,���k��,2.6,��
2018/06/08,22:30,0.894,1.307,0.910,1.650,1.166,0.487,0.852,0.808,���k��,3.1,��
2018/06/08,22:40,0.897,1.309,0.908,1.648,1.165,0.486,0.852,0.806,�k��,3.4,��
2018/06/08,22:50,0.894,1.305,0.908,1.648,1.165,0.487,0.853,0.810,�k�k��,3.4,��
2018/06/08,23:00,0.897,1.304,0.908,1.648,1.162,0.487,0.852,0.810,�k�k��,2.9,��
2018/06/08,23:10,0.899,1.307,0.906,1.649,1.164,0.486,0.851,0.809,�k��,2.6,��
2018/06/08,23:20,0.895,1.307,0.907,1.649,1.164,0.487,0.852,0.808,���k��,2.0,��
2018/06/08,23:30,0.896,1.305,0.908,1.647,1.165,0.487,0.851,0.808,�k�k��,1.5,��
2018/06/08,23:40,0.897,1.304,0.909,1.649,1.163,0.487,0.854,0.809,�k�k��,2.3,��
2018/06/08,23:50,0.897,1.307,0.907,1.649,1.165,0.486,0.851,0.809,�k,2.3,��
