Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/09/25,00:00,0.146,0.131,0.215,0.201,0.210,0.118,0.076,north-northwest,4.0,No
2023/09/25,00:10,0.146,0.131,0.215,0.203,0.209,0.119,0.076,north-northwest,4.0,No
2023/09/25,00:20,0.147,0.132,0.215,0.203,0.209,0.118,0.076,north-northwest,4.3,No
2023/09/25,00:30,0.147,0.130,0.216,0.203,0.208,0.119,0.076,north-northwest,4.5,No
2023/09/25,00:40,0.146,0.131,0.215,0.203,0.209,0.118,0.076,north-northwest,5.1,No
2023/09/25,00:50,0.147,0.131,0.214,0.202,0.208,0.118,0.077,north-northwest,5.1,No
2023/09/25,01:00,0.146,0.131,0.215,0.203,0.209,0.118,0.075,north-northwest,5.0,No
2023/09/25,01:10,0.146,0.131,0.215,0.203,0.209,0.117,0.076,northwest,5.0,No
2023/09/25,01:20,0.146,0.131,0.215,0.203,0.208,0.118,0.076,north-northwest,4.8,No
2023/09/25,01:30,0.146,0.132,0.215,0.202,0.209,0.118,0.076,north-northwest,4.3,No
2023/09/25,01:40,0.146,0.131,0.213,0.204,0.209,0.118,0.076,north-northwest,4.6,No
2023/09/25,01:50,0.147,0.132,0.214,0.202,0.210,0.118,0.076,north-northwest,5.3,No
2023/09/25,02:00,0.146,0.131,0.214,0.203,0.208,0.118,0.076,north-northwest,5.0,No
2023/09/25,02:10,0.147,0.131,0.215,0.202,0.209,0.118,0.076,north-northwest,4.7,No
2023/09/25,02:20,0.146,0.131,0.215,0.203,0.207,0.118,0.076,north-northwest,4.6,No
2023/09/25,02:30,0.147,0.131,0.214,0.203,0.210,0.118,0.076,north-northwest,4.7,No
2023/09/25,02:40,0.146,0.131,0.216,0.202,0.208,0.119,0.076,north-northwest,4.4,No
2023/09/25,02:50,0.146,0.130,0.215,0.202,0.209,0.118,0.076,north-northwest,4.7,No
2023/09/25,03:00,0.147,0.131,0.214,0.202,0.208,0.119,0.076,north-northwest,4.5,No
2023/09/25,03:10,0.146,0.131,0.216,0.202,0.210,0.118,0.076,north-northwest,4.9,No
2023/09/25,03:20,0.146,0.131,0.214,0.203,0.207,0.117,0.076,north-northwest,4.4,No
2023/09/25,03:30,0.146,0.132,0.214,0.202,0.210,0.118,0.076,north-northwest,4.5,No
2023/09/25,03:40,0.146,0.131,0.215,0.204,0.209,0.119,0.075,north-northwest,4.5,No
2023/09/25,03:50,0.146,0.131,0.214,0.202,0.208,0.119,0.076,north-northwest,4.4,No
2023/09/25,04:00,0.147,0.131,0.216,0.202,0.209,0.118,0.076,north-northwest,4.5,No
2023/09/25,04:10,0.145,0.131,0.215,0.203,0.207,0.118,0.076,north-northwest,4.5,No
2023/09/25,04:20,0.147,0.132,0.214,0.203,0.210,0.118,0.076,north-northwest,5.1,No
2023/09/25,04:30,0.146,0.131,0.216,0.203,0.208,0.119,0.076,north-northwest,4.8,No
2023/09/25,04:40,0.147,0.131,0.215,0.203,0.210,0.118,0.076,north-northwest,4.9,No
2023/09/25,04:50,0.147,0.131,0.215,0.203,0.208,0.118,0.076,northwest,5.3,No
2023/09/25,05:00,0.146,0.130,0.215,0.202,0.210,0.119,0.076,north-northwest,5.5,No
2023/09/25,05:10,0.147,0.131,0.215,0.203,0.208,0.118,0.076,north-northwest,5.3,No
2023/09/25,05:20,0.145,0.130,0.216,0.202,0.208,0.118,0.076,northwest,5.3,No
2023/09/25,05:30,0.146,0.131,0.214,0.203,0.209,0.118,0.075,north-northwest,6.0,No
2023/09/25,05:40,0.146,0.130,0.215,0.202,0.209,0.117,0.076,northwest,6.3,No
2023/09/25,05:50,0.147,0.131,0.215,0.203,0.209,0.118,0.076,north-northwest,5.7,No
2023/09/25,06:00,0.146,0.132,0.215,0.202,0.208,0.118,0.076,northwest,5.0,No
2023/09/25,06:10,0.146,0.131,0.216,0.202,0.209,0.119,0.075,north-northwest,5.4,No
2023/09/25,06:20,0.146,0.132,0.215,0.202,0.209,0.118,0.076,north-northwest,6.0,No
2023/09/25,06:30,0.148,0.131,0.215,0.201,0.209,0.119,0.075,northwest,5.8,No
2023/09/25,06:40,0.146,0.131,0.215,0.202,0.209,0.118,0.076,northwest,5.4,No
2023/09/25,06:50,0.146,0.131,0.214,0.203,0.210,0.118,0.076,northwest,5.5,No
2023/09/25,07:00,0.147,0.131,0.214,0.202,0.207,0.117,0.075,northwest,6.0,No
2023/09/25,07:10,0.146,0.131,0.213,0.202,0.209,0.118,0.076,northwest,5.8,No
2023/09/25,07:20,0.146,0.130,0.215,0.202,0.209,0.118,0.076,northwest,5.7,No
2023/09/25,07:30,0.146,0.132,0.214,0.202,0.206,0.119,0.075,northwest,5.7,No
2023/09/25,07:40,0.146,0.131,0.215,0.203,0.209,0.118,0.075,northwest,5.8,No
2023/09/25,07:50,0.147,0.130,0.214,0.200,0.206,0.118,0.075,north-northwest,4.8,No
2023/09/25,08:00,0.146,0.131,0.215,0.203,0.208,0.118,0.076,north-northwest,4.9,No
2023/09/25,08:10,0.147,0.130,0.213,0.202,0.209,0.118,0.076,north-northwest,4.4,No
2023/09/25,08:20,0.146,0.132,0.214,0.200,0.207,0.118,0.075,northwest,4.2,No
2023/09/25,08:30,0.145,0.131,0.214,0.199,0.209,0.118,0.076,north-northwest,4.6,No
2023/09/25,08:40,0.147,0.130,0.214,0.203,0.208,0.118,0.076,north-northwest,4.8,No
2023/09/25,08:50,0.146,0.132,0.213,0.202,0.206,0.117,0.075,north,4.0,No
2023/09/25,09:00,0.145,0.130,0.211,0.201,0.208,0.117,0.075,north-northwest,5.3,No
2023/09/25,09:10,0.147,0.130,0.215,0.200,0.209,0.119,0.076,north-northwest,5.1,No
2023/09/25,09:20,0.147,0.130,0.214,0.202,0.207,0.118,0.075,north-northwest,4.5,No
2023/09/25,09:30,0.146,0.131,0.212,0.202,0.207,0.118,0.076,north,5.2,Yes
2023/09/25,09:40,0.147,0.131,0.216,0.201,0.210,0.118,0.076,north-northwest,4.6,No
2023/09/25,09:50,0.147,0.133,0.215,0.202,0.209,0.118,0.076,north-northwest,4.1,No
2023/09/25,10:00,0.146,0.131,0.213,0.204,0.208,0.118,0.076,north-northwest,3.6,No
2023/09/25,10:10,0.147,0.130,0.214,0.203,0.210,0.119,0.076,north-northwest,5.1,No
2023/09/25,10:20,0.147,0.131,0.216,0.200,0.209,0.118,0.075,north-northwest,4.5,No
2023/09/25,10:30,0.146,0.131,0.214,0.200,0.207,0.119,0.076,north-northwest,4.9,No
2023/09/25,10:40,0.146,0.131,0.213,0.203,0.206,0.118,0.076,northwest,3.9,No
2023/09/25,10:50,0.146,0.131,0.212,0.203,0.207,0.119,0.075,north-northwest,3.6,No
2023/09/25,11:00,0.144,0.130,0.212,0.203,0.205,0.118,0.075,north,4.1,No
2023/09/25,11:10,0.145,0.130,0.212,0.201,0.207,0.118,0.075,north-northwest,4.5,No
2023/09/25,11:20,0.148,0.131,0.214,0.201,0.210,0.118,0.076,north-northwest,2.9,No
2023/09/25,11:30,0.147,0.132,0.217,0.201,0.210,0.118,0.075,north,3.8,No
2023/09/25,11:40,0.146,0.131,0.215,0.201,0.208,0.118,0.075,north,3.4,No
2023/09/25,11:50,0.145,0.132,0.214,0.203,0.207,0.118,0.075,north,3.2,No
2023/09/25,12:00,0.146,0.130,0.214,0.204,0.208,0.118,0.075,north,2.6,No
2023/09/25,12:10,0.146,0.131,0.215,0.203,0.206,0.118,0.075,north,3.3,No
2023/09/25,12:20,0.145,0.130,0.214,0.203,0.208,0.119,0.076,north-northeast,4.3,No
2023/09/25,12:30,0.145,0.131,0.215,0.203,0.209,0.118,0.075,north-northeast,4.3,No
2023/09/25,12:40,0.145,0.130,0.214,0.202,0.208,0.118,0.076,northeast,3.8,No
2023/09/25,12:50,0.145,0.131,0.215,0.202,0.209,0.118,0.075,northeast,4.2,No
2023/09/25,13:00,0.147,0.131,0.214,0.203,0.207,0.119,0.075,north-northeast,4.8,No
2023/09/25,13:10,0.145,0.130,0.214,0.202,0.207,0.119,0.075,north-northeast,4.1,No
2023/09/25,13:20,0.145,0.131,0.214,0.201,0.206,0.118,0.075,north-northeast,4.6,No
2023/09/25,13:30,0.147,0.131,0.214,0.201,0.207,0.118,0.076,north,4.1,No
2023/09/25,13:40,0.148,0.131,0.214,0.200,0.207,0.119,0.075,north,3.5,No
2023/09/25,13:50,0.147,0.132,0.212,0.200,0.208,0.118,0.075,north,3.4,No
2023/09/25,14:00,0.147,0.131,0.214,0.200,0.208,0.118,0.075,north,3.7,No
2023/09/25,14:10,0.146,0.131,0.213,0.201,0.209,0.118,0.075,north,5.1,No
2023/09/25,14:20,0.147,0.131,0.217,0.202,0.212,0.119,0.076,north,5.3,No
2023/09/25,14:30,0.148,0.131,0.217,0.205,0.211,0.120,0.076,north,5.1,No
2023/09/25,14:40,0.147,0.132,0.215,0.204,0.209,0.119,0.075,north,4.6,No
2023/09/25,14:50,0.147,0.131,0.214,0.203,0.207,0.119,0.075,north,4.8,No
2023/09/25,15:00,0.146,0.131,0.214,0.202,0.208,0.118,0.076,north,5.3,No
2023/09/25,15:10,0.147,0.131,0.217,0.203,0.210,0.118,0.076,north,5.4,No
2023/09/25,15:20,0.148,0.132,0.216,0.205,0.212,0.118,0.076,north,5.0,No
2023/09/25,15:30,0.148,0.132,0.215,0.203,0.208,0.118,0.076,north,4.1,No
2023/09/25,15:40,0.146,0.131,0.215,0.203,0.208,0.119,0.075,north,4.1,No
2023/09/25,15:50,0.147,0.131,0.218,0.203,0.210,0.118,0.076,north,3.8,No
2023/09/25,16:00,0.148,0.132,0.215,0.206,0.212,0.118,0.076,north-northwest,3.4,No
2023/09/25,16:10,0.147,0.131,0.215,0.204,0.209,0.118,0.075,north-northwest,3.8,No
2023/09/25,16:20,0.147,0.131,0.217,0.202,0.207,0.118,0.076,north-northwest,1.6,No
2023/09/25,16:30,0.148,0.132,0.214,0.206,0.210,0.118,0.076,north-northwest,1.4,No
2023/09/25,16:40,0.148,0.133,0.214,0.203,0.210,0.118,0.076,north,3.9,No
2023/09/25,16:50,0.146,0.132,0.217,0.203,0.208,0.119,0.076,north,3.8,No
2023/09/25,17:00,0.147,0.132,0.215,0.205,0.210,0.118,0.076,north-northeast,3.2,No
2023/09/25,17:10,0.147,0.131,0.215,0.204,0.210,0.118,0.076,northeast,3.1,No
2023/09/25,17:20,0.146,0.130,0.217,0.202,0.207,0.118,0.075,east-northeast,1.7,No
2023/09/25,17:30,0.146,0.132,0.215,0.205,0.209,0.118,0.076,northeast,1.0,No
2023/09/25,17:40,0.147,0.132,0.216,0.203,0.209,0.118,0.075,north,0.9,No
2023/09/25,17:50,0.147,0.131,0.216,0.203,0.207,0.119,0.075,-,CALM,No
2023/09/25,18:00,0.147,0.131,0.214,0.205,0.210,0.119,0.076,-,CALM,No
2023/09/25,18:10,0.148,0.130,0.217,0.203,0.210,0.118,0.076,northwest,0.6,No
2023/09/25,18:20,0.148,0.132,0.214,0.205,0.207,0.118,0.076,west-northwest,0.6,No
2023/09/25,18:30,0.147,0.132,0.215,0.203,0.210,0.118,0.076,north-northwest,0.8,No
2023/09/25,18:40,0.147,0.131,0.215,0.203,0.208,0.119,0.075,northwest,1.2,No
2023/09/25,18:50,0.147,0.131,0.217,0.205,0.208,0.119,0.076,north-northwest,0.8,Yes
2023/09/25,19:00,0.148,0.131,0.217,0.202,0.210,0.119,0.075,north,1.3,No
2023/09/25,19:10,0.147,0.132,0.215,0.204,0.208,0.118,0.076,north-northwest,1.6,No
2023/09/25,19:20,0.147,0.131,0.217,0.204,0.209,0.119,0.076,north,2.5,No
2023/09/25,19:30,0.147,0.132,0.216,0.203,0.211,0.118,0.076,north-northwest,2.8,No
2023/09/25,19:40,0.146,0.131,0.216,0.205,0.208,0.119,0.075,northwest,1.9,No
2023/09/25,19:50,0.148,0.130,0.215,0.203,0.211,0.119,0.076,northwest,1.6,No
2023/09/25,20:00,0.147,0.132,0.215,0.204,0.208,0.118,0.075,north-northwest,1.3,No
2023/09/25,20:10,0.146,0.132,0.217,0.204,0.208,0.120,0.076,north-northwest,1.2,No
2023/09/25,20:20,0.148,0.132,0.215,0.203,0.210,0.118,0.076,north,1.1,No
2023/09/25,20:30,0.147,0.132,0.217,0.204,0.207,0.119,0.075,north,2.0,No
2023/09/25,20:40,0.147,0.131,0.215,0.203,0.209,0.119,0.075,northwest,1.4,No
2023/09/25,20:50,0.147,0.132,0.216,0.204,0.210,0.119,0.075,north-northwest,1.2,No
2023/09/25,21:00,0.147,0.131,0.215,0.203,0.207,0.119,0.076,northwest,0.7,No
2023/09/25,21:10,0.148,0.133,0.214,0.204,0.211,0.119,0.076,north-northwest,1.2,No
2023/09/25,21:20,0.146,0.132,0.217,0.205,0.207,0.118,0.075,north-northeast,1.2,No
2023/09/25,21:30,0.146,0.132,0.215,0.202,0.209,0.119,0.076,north-northeast,1.2,No
2023/09/25,21:40,0.149,0.131,0.216,0.205,0.209,0.118,0.075,north-northwest,0.9,No
2023/09/25,21:50,0.146,0.132,0.216,0.203,0.208,0.119,0.076,north,0.9,No
2023/09/25,22:00,0.148,0.132,0.216,0.204,0.211,0.119,0.075,north-northeast,1.4,No
2023/09/25,22:10,0.147,0.131,0.215,0.203,0.208,0.119,0.076,north-northeast,1.1,No
2023/09/25,22:20,0.147,0.132,0.216,0.203,0.209,0.119,0.076,north-northwest,0.9,No
2023/09/25,22:30,0.148,0.131,0.217,0.204,0.209,0.118,0.075,northeast,1.1,No
2023/09/25,22:40,0.147,0.132,0.216,0.202,0.208,0.119,0.075,north,1.9,No
2023/09/25,22:50,0.149,0.131,0.217,0.206,0.211,0.118,0.076,northeast,0.7,No
2023/09/25,23:00,0.147,0.131,0.216,0.203,0.208,0.117,0.076,north-northeast,1.1,No
2023/09/25,23:10,0.148,0.132,0.217,0.204,0.209,0.119,0.076,north,2.7,No
2023/09/25,23:20,0.148,0.132,0.215,0.204,0.208,0.119,0.075,northwest,2.4,No
2023/09/25,23:30,0.147,0.132,0.216,0.204,0.208,0.119,0.076,northwest,1.3,No
2023/09/25,23:40,0.148,0.132,0.217,0.204,0.210,0.119,0.076,north,2.1,No
2023/09/25,23:50,0.147,0.132,0.216,0.202,0.208,0.118,0.076,north-northwest,1.6,Yes
