�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/09/01,00:00,0.586,0.819,0.522,0.991,0.710,0.336,0.581,0.548,�쐼,5.4,��
2022/09/01,00:10,0.584,0.817,0.521,0.990,0.710,0.336,0.580,0.549,��쐼,2.3,��
2022/09/01,00:20,0.584,0.818,0.523,0.989,0.709,0.335,0.582,0.548,��쓌,2.9,��
2022/09/01,00:30,0.585,0.819,0.522,0.989,0.709,0.336,0.583,0.551,��,4.4,��
2022/09/01,00:40,0.585,0.820,0.522,0.991,0.709,0.336,0.582,0.550,��,3.8,��
2022/09/01,00:50,0.586,0.819,0.521,0.992,0.710,0.337,0.581,0.550,��쓌,5.1,��
2022/09/01,01:00,0.585,0.816,0.523,0.990,0.711,0.337,0.580,0.549,��,6.7,��
2022/09/01,01:10,0.585,0.819,0.522,0.994,0.708,0.336,0.581,0.550,��,8.2,��
2022/09/01,01:20,0.586,0.820,0.522,0.991,0.709,0.336,0.582,0.550,��,9.6,��
2022/09/01,01:30,0.585,0.820,0.521,0.992,0.711,0.335,0.583,0.551,��,8.3,��
2022/09/01,01:40,0.584,0.819,0.522,0.992,0.711,0.336,0.582,0.550,��,7.1,��
2022/09/01,01:50,0.584,0.821,0.523,0.993,0.710,0.336,0.583,0.550,��,7.9,��
2022/09/01,02:00,0.584,0.820,0.522,0.991,0.709,0.337,0.583,0.550,��,7.6,��
2022/09/01,02:10,0.585,0.820,0.523,0.993,0.709,0.336,0.583,0.549,��,6.6,��
2022/09/01,02:20,0.583,0.818,0.524,0.991,0.710,0.338,0.582,0.551,��,5.7,��
2022/09/01,02:30,0.585,0.820,0.522,0.994,0.711,0.336,0.582,0.550,��쐼,3.7,��
2022/09/01,02:40,0.585,0.820,0.521,0.993,0.710,0.337,0.582,0.549,��쐼,5.6,��
2022/09/01,02:50,0.585,0.819,0.524,0.992,0.710,0.336,0.583,0.550,��쐼,8.2,��
2022/09/01,03:00,0.585,0.820,0.523,0.992,0.709,0.336,0.582,0.549,��쐼,8.7,��
2022/09/01,03:10,0.585,0.820,0.524,0.992,0.711,0.336,0.582,0.550,��,8.6,��
2022/09/01,03:20,0.585,0.818,0.524,0.991,0.710,0.336,0.583,0.551,��,7.5,��
2022/09/01,03:30,0.585,0.820,0.523,0.991,0.710,0.337,0.580,0.549,��,7.6,��
2022/09/01,03:40,0.587,0.820,0.521,0.993,0.708,0.336,0.582,0.549,��,7.6,��
2022/09/01,03:50,0.584,0.821,0.522,0.991,0.710,0.337,0.582,0.551,��,7.0,��
2022/09/01,04:00,0.585,0.818,0.523,0.993,0.712,0.335,0.582,0.550,��,6.5,��
2022/09/01,04:10,0.584,0.819,0.521,0.992,0.710,0.336,0.580,0.551,��,7.2,��
2022/09/01,04:20,0.584,0.822,0.522,0.993,0.711,0.336,0.583,0.550,��,6.8,��
2022/09/01,04:30,0.584,0.820,0.523,0.994,0.709,0.336,0.583,0.550,��,7.0,��
2022/09/01,04:40,0.586,0.817,0.522,0.992,0.710,0.336,0.583,0.550,��쓌,6.1,��
2022/09/01,04:50,0.584,0.818,0.521,0.992,0.709,0.336,0.582,0.550,��,5.8,��
2022/09/01,05:00,0.584,0.819,0.522,0.993,0.711,0.334,0.581,0.549,��쓌,5.4,��
2022/09/01,05:10,0.585,0.819,0.523,0.993,0.709,0.336,0.582,0.551,��쓌,5.2,��
2022/09/01,05:20,0.584,0.819,0.522,0.993,0.709,0.335,0.581,0.551,��쓌,5.3,��
2022/09/01,05:30,0.586,0.818,0.523,0.992,0.710,0.336,0.581,0.549,��쓌,5.1,��
2022/09/01,05:40,0.585,0.818,0.523,0.993,0.710,0.335,0.582,0.549,��쓌,5.6,��
2022/09/01,05:50,0.584,0.819,0.520,0.995,0.709,0.336,0.581,0.549,��쓌,6.0,��
2022/09/01,06:00,0.584,0.818,0.523,0.992,0.710,0.335,0.582,0.549,��쓌,6.1,��
2022/09/01,06:10,0.585,0.817,0.523,0.993,0.708,0.334,0.581,0.550,��쓌,6.2,��
2022/09/01,06:20,0.584,0.819,0.521,0.993,0.710,0.335,0.582,0.550,��쓌,6.4,��
2022/09/01,06:30,0.585,0.818,0.521,0.993,0.709,0.334,0.582,0.550,��쓌,5.6,��
2022/09/01,06:40,0.584,0.819,0.522,0.994,0.711,0.335,0.582,0.550,��쓌,5.2,��
2022/09/01,06:50,0.585,0.819,0.521,0.992,0.708,0.334,0.581,0.549,��쓌,6.9,��
2022/09/01,07:00,0.585,0.818,0.521,0.990,0.708,0.334,0.582,0.550,��쓌,7.2,��
2022/09/01,07:10,0.586,0.818,0.521,0.994,0.708,0.335,0.582,0.549,��쓌,7.2,��
2022/09/01,07:20,0.586,0.819,0.523,0.993,0.709,0.334,0.582,0.550,��쓌,9.9,��
2022/09/01,07:30,0.586,0.817,0.524,0.995,0.708,0.335,0.584,0.550,��쓌,9.8,��
2022/09/01,07:40,0.587,0.818,0.522,0.995,0.709,0.334,0.582,0.552,��쓌,10.3,��
2022/09/01,07:50,0.588,0.819,0.523,0.993,0.709,0.335,0.581,0.550,��쓌,10.0,��
2022/09/01,08:00,0.587,0.819,0.522,0.992,0.711,0.336,0.582,0.549,��,9.9,��
2022/09/01,08:10,0.586,0.819,0.522,0.992,0.711,0.336,0.582,0.548,��쓌,9.0,��
2022/09/01,08:20,0.586,0.819,0.522,0.993,0.713,0.335,0.584,0.549,��쓌,9.7,��
2022/09/01,08:30,0.588,0.817,0.523,0.994,0.711,0.335,0.581,0.547,��쓌,10.0,��
2022/09/01,08:40,0.588,0.816,0.522,0.992,0.712,0.336,0.582,0.548,��쓌,9.4,��
2022/09/01,08:50,0.587,0.817,0.522,0.994,0.712,0.336,0.582,0.550,��,9.4,��
2022/09/01,09:00,0.586,0.819,0.522,0.993,0.710,0.336,0.581,0.547,��,8.2,��
2022/09/01,09:10,0.586,0.818,0.523,0.994,0.713,0.335,0.583,0.548,��,6.2,��
2022/09/01,09:20,0.588,0.817,0.522,0.993,0.712,0.335,0.583,0.548,��,5.7,��
2022/09/01,09:30,0.589,0.819,0.524,0.994,0.711,0.336,0.583,0.549,��,6.4,��
2022/09/01,09:40,0.589,0.819,0.522,0.996,0.711,0.337,0.583,0.548,��,7.1,��
2022/09/01,09:50,0.590,0.821,0.524,0.995,0.712,0.337,0.585,0.549,��,7.7,��
2022/09/01,10:00,0.587,0.820,0.523,0.993,0.711,0.338,0.584,0.548,��쓌,6.6,��
2022/09/01,10:10,0.590,0.820,0.524,0.997,0.713,0.337,0.584,0.548,��,5.9,��
2022/09/01,10:20,0.591,0.821,0.523,0.994,0.712,0.337,0.583,0.547,��쐼,5.4,��
2022/09/01,10:30,0.590,0.821,0.523,0.996,0.714,0.338,0.584,0.550,��쐼,7.4,��
2022/09/01,10:40,0.591,0.820,0.523,0.996,0.714,0.336,0.584,0.548,��쐼,4.4,��
2022/09/01,10:50,0.590,0.821,0.524,0.994,0.713,0.338,0.584,0.549,��,5.6,��
2022/09/01,11:00,0.592,0.823,0.522,0.994,0.713,0.337,0.584,0.551,��,5.5,�L
2022/09/01,11:10,0.590,0.822,0.525,0.996,0.713,0.338,0.584,0.549,��,5.5,�L
2022/09/01,11:20,0.589,0.824,0.527,0.996,0.716,0.337,0.583,0.549,��,6.6,�L
2022/09/01,11:30,0.590,0.824,0.525,0.997,0.717,0.338,0.583,0.549,��,5.6,�L
2022/09/01,11:40,0.590,0.825,0.526,0.996,0.717,0.340,0.585,0.551,��,5.7,�L
2022/09/01,11:50,0.592,0.825,0.526,0.996,0.715,0.339,0.585,0.550,��쐼,3.2,�L
2022/09/01,12:00,0.591,0.827,0.528,0.997,0.716,0.339,0.585,0.549,��,4.5,�L
2022/09/01,12:10,0.595,0.828,0.527,0.997,0.716,0.337,0.584,0.550,��쐼,4.0,��
2022/09/01,12:20,0.593,0.826,0.526,0.999,0.715,0.339,0.584,0.548,��쐼,2.6,�L
2022/09/01,12:30,0.594,0.827,0.526,1.000,0.717,0.339,0.585,0.550,��,2.5,�L
2022/09/01,12:40,0.593,0.828,0.526,0.998,0.716,0.339,0.585,0.551,��,3.2,�L
2022/09/01,12:50,0.593,0.826,0.526,0.997,0.717,0.339,0.585,0.551,��쓌,3.6,�L
2022/09/01,13:00,0.593,0.827,0.525,0.995,0.717,0.339,0.584,0.550,��,5.0,�L
2022/09/01,13:10,0.591,0.824,0.525,0.996,0.718,0.338,0.584,0.550,��쓌,5.2,�L
2022/09/01,13:20,0.591,0.822,0.524,0.997,0.718,0.337,0.583,0.549,��쐼,4.7,�L
2022/09/01,13:30,0.591,0.823,0.524,0.997,0.717,0.339,0.584,0.549,��,3.6,�L
2022/09/01,13:40,0.590,0.821,0.527,0.995,0.716,0.339,0.583,0.551,��,4.1,��
2022/09/01,13:50,0.592,0.824,0.525,0.996,0.715,0.337,0.585,0.550,��쐼,2.9,��
2022/09/01,14:00,0.591,0.823,0.525,0.998,0.717,0.338,0.584,0.550,��,3.6,��
2022/09/01,14:10,0.591,0.824,0.526,0.996,0.717,0.337,0.585,0.551,��쓌,4.6,��
2022/09/01,14:20,0.589,0.822,0.524,0.996,0.717,0.339,0.586,0.551,��쓌,5.4,��
2022/09/01,14:30,0.591,0.823,0.524,0.998,0.715,0.337,0.585,0.552,��,4.4,��
2022/09/01,14:40,0.589,0.824,0.523,0.997,0.715,0.339,0.586,0.551,��,6.1,��
2022/09/01,14:50,0.589,0.822,0.524,0.998,0.717,0.338,0.584,0.552,��,8.7,�L
2022/09/01,15:00,0.591,0.823,0.524,0.997,0.717,0.336,0.586,0.552,��,7.6,��
2022/09/01,15:10,0.592,0.824,0.525,0.999,0.717,0.338,0.586,0.550,��,8.8,��
2022/09/01,15:20,0.591,0.824,0.526,0.998,0.718,0.338,0.585,0.551,��,9.4,��
2022/09/01,15:30,0.592,0.825,0.526,0.998,0.717,0.338,0.586,0.551,��,8.4,��
2022/09/01,15:40,0.593,0.827,0.525,1.000,0.717,0.337,0.586,0.551,��,7.2,��
2022/09/01,15:50,0.592,0.825,0.527,1.002,0.718,0.338,0.586,0.552,��,7.1,��
2022/09/01,16:00,0.595,0.826,0.526,1.001,0.718,0.338,0.587,0.552,��,4.4,��
2022/09/01,16:10,0.594,0.826,0.527,1.001,0.716,0.339,0.586,0.551,��,4.8,��
2022/09/01,16:20,0.593,0.827,0.527,1.000,0.719,0.339,0.587,0.549,��쐼,3.3,��
2022/09/01,16:30,0.588,0.826,0.526,0.998,0.717,0.337,0.585,0.550,��,3.5,��
2022/09/01,16:40,0.589,0.825,0.524,1.000,0.718,0.338,0.585,0.551,��,5.8,��
2022/09/01,16:50,0.588,0.827,0.525,0.997,0.717,0.338,0.585,0.550,��,6.2,��
2022/09/01,17:00,0.589,0.827,0.524,1.000,0.718,0.338,0.587,0.551,��,6.0,��
2022/09/01,17:10,0.588,0.826,0.525,1.000,0.717,0.337,0.585,0.550,��,6.2,��
2022/09/01,17:20,0.587,0.825,0.525,0.999,0.720,0.338,0.585,0.550,��쐼,5.9,��
2022/09/01,17:30,0.587,0.827,0.526,1.002,0.717,0.338,0.584,0.550,��쐼,4.3,��
2022/09/01,17:40,0.591,0.828,0.525,0.999,0.718,0.338,0.585,0.551,�쐼,2.3,��
2022/09/01,17:50,0.591,0.827,0.525,0.999,0.717,0.338,0.584,0.550,��쐼,2.3,��
2022/09/01,18:00,0.594,0.825,0.526,1.003,0.717,0.339,0.585,0.550,��쐼,2.8,��
2022/09/01,18:10,0.593,0.828,0.526,1.001,0.719,0.338,0.585,0.550,��쐼,2.9,�L
2022/09/01,18:20,0.593,0.829,0.526,1.001,0.718,0.337,0.585,0.550,�쐼,2.3,��
2022/09/01,18:30,0.591,0.827,0.527,1.002,0.717,0.337,0.586,0.551,��,2.0,��
2022/09/01,18:40,0.595,0.828,0.526,1.001,0.720,0.338,0.585,0.551,���k��,1.5,�L
2022/09/01,18:50,0.594,0.828,0.526,1.001,0.719,0.338,0.585,0.551,��,1.7,�L
2022/09/01,19:00,0.593,0.828,0.525,1.000,0.719,0.339,0.585,0.550,-,CALM,�L
2022/09/01,19:10,0.592,0.829,0.527,1.000,0.719,0.338,0.586,0.553,��,2.2,��
2022/09/01,19:20,0.593,0.830,0.526,1.000,0.719,0.339,0.585,0.551,�쐼,1.4,��
2022/09/01,19:30,0.591,0.830,0.527,1.001,0.720,0.340,0.586,0.552,��,0.8,��
2022/09/01,19:40,0.592,0.829,0.526,1.001,0.720,0.342,0.586,0.553,��,0.9,��
2022/09/01,19:50,0.591,0.829,0.526,1.002,0.721,0.338,0.587,0.552,���k��,1.4,��
2022/09/01,20:00,0.593,0.828,0.527,1.001,0.718,0.340,0.586,0.552,�k��,3.1,��
2022/09/01,20:10,0.592,0.829,0.527,1.002,0.719,0.340,0.587,0.552,�k��,4.3,�L
2022/09/01,20:20,0.594,0.829,0.526,1.002,0.719,0.340,0.585,0.550,�k��,5.3,�L
2022/09/01,20:30,0.594,0.829,0.527,1.002,0.721,0.339,0.586,0.551,�k��,5.5,�L
2022/09/01,20:40,0.594,0.830,0.528,1.001,0.720,0.340,0.586,0.552,�k��,6.7,�L
2022/09/01,20:50,0.594,0.829,0.529,1.005,0.721,0.342,0.587,0.552,�k�k��,5.2,�L
2022/09/01,21:00,0.596,0.829,0.531,1.006,0.721,0.343,0.586,0.551,�k�k��,5.7,�L
2022/09/01,21:10,0.595,0.831,0.533,1.006,0.722,0.344,0.587,0.552,�k�k��,5.8,�L
2022/09/01,21:20,0.595,0.830,0.530,1.006,0.722,0.344,0.587,0.552,�k�k��,6.2,�L
2022/09/01,21:30,0.594,0.831,0.530,1.007,0.721,0.343,0.586,0.553,�k�k��,5.9,�L
2022/09/01,21:40,0.592,0.828,0.530,1.004,0.719,0.341,0.586,0.552,�k�k��,5.6,��
2022/09/01,21:50,0.591,0.827,0.528,1.004,0.720,0.340,0.586,0.552,�k�k��,7.4,��
2022/09/01,22:00,0.591,0.826,0.528,1.003,0.719,0.339,0.585,0.551,�k�k��,6.6,��
2022/09/01,22:10,0.590,0.825,0.527,1.004,0.718,0.341,0.585,0.551,�k�k��,4.7,��
2022/09/01,22:20,0.588,0.825,0.527,1.003,0.717,0.340,0.585,0.552,�k�k��,5.4,��
2022/09/01,22:30,0.589,0.824,0.526,1.004,0.718,0.339,0.585,0.551,�k�k��,5.8,��
2022/09/01,22:40,0.589,0.824,0.525,1.001,0.716,0.340,0.585,0.550,�k�k��,6.2,��
2022/09/01,22:50,0.589,0.823,0.524,1.002,0.715,0.338,0.583,0.551,�k�k��,6.8,��
2022/09/01,23:00,0.587,0.825,0.524,1.003,0.714,0.337,0.585,0.552,�k�k��,6.2,��
2022/09/01,23:10,0.587,0.822,0.522,1.002,0.716,0.336,0.583,0.551,�k,5.4,��
2022/09/01,23:20,0.588,0.822,0.523,1.000,0.714,0.336,0.584,0.550,�k,5.0,��
2022/09/01,23:30,0.587,0.823,0.521,1.001,0.714,0.336,0.584,0.550,�k,5.2,��
2022/09/01,23:40,0.586,0.824,0.523,1.002,0.715,0.337,0.586,0.550,�k�k��,5.5,��
2022/09/01,23:50,0.587,0.821,0.522,1.000,0.714,0.337,0.584,0.549,�k�k��,5.7,��
