�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/22,00:00,3.8,�k,3.5
2021/06/22,00:10,3.8,�k,3.2
2021/06/22,00:20,4.0,�k,2.9
2021/06/22,00:30,3.9,�k,2.8
2021/06/22,00:40,4.0,�k,2.6
2021/06/22,00:50,3.9,�k�k��,2.3
2021/06/22,01:00,3.8,�k�k��,2.9
2021/06/22,01:10,3.8,�k�k��,2.8
2021/06/22,01:20,3.7,�k�k��,3.1
2021/06/22,01:30,3.8,�k�k��,2.9
2021/06/22,01:40,3.9,�k�k��,3.3
2021/06/22,01:50,3.6,�k�k��,3.2
2021/06/22,02:00,3.9,�k�k��,3.5
2021/06/22,02:10,4.0,�k,4.5
2021/06/22,02:20,3.8,�k,4.7
2021/06/22,02:30,4.0,�k�k��,4.3
2021/06/22,02:40,3.8,�k�k��,3.4
2021/06/22,02:50,3.9,�k�k��,3.9
2021/06/22,03:00,3.8,�k�k��,3.0
2021/06/22,03:10,3.8,�k�k��,2.5
2021/06/22,03:20,3.6,�k��,2.2
2021/06/22,03:30,4.0,�k�k��,2.8
2021/06/22,03:40,3.9,�k,2.3
2021/06/22,03:50,3.9,�k�k��,2.3
2021/06/22,04:00,3.9,�k��,1.2
2021/06/22,04:10,3.9,-,CALM
2021/06/22,04:20,3.8,-,CALM
2021/06/22,04:30,3.7,-,CALM
2021/06/22,04:40,4.1,-,CALM
2021/06/22,04:50,3.9,�k,0.9
2021/06/22,05:00,3.9,�k�k��,0.8
2021/06/22,05:10,3.9,-,CALM
2021/06/22,05:20,3.8,�k��,0.6
2021/06/22,05:30,4.0,�k,1.4
2021/06/22,05:40,3.9,�k,1.2
2021/06/22,05:50,3.9,�k��,1.2
2021/06/22,06:00,3.8,�k�k��,2.2
2021/06/22,06:10,3.7,�k�k��,2.0
2021/06/22,06:20,3.9,�k�k��,1.7
2021/06/22,06:30,4.0,�k�k��,1.5
2021/06/22,06:40,3.9,�k�k��,0.9
2021/06/22,06:50,3.8,�k,1.2
2021/06/22,07:00,3.9,�k,0.9
2021/06/22,07:10,3.9,�k�k��,1.5
2021/06/22,07:20,4.1,�k,1.5
2021/06/22,07:30,3.9,�k,1.5
2021/06/22,07:40,3.8,�k�k��,1.9
2021/06/22,07:50,3.6,�k,1.2
2021/06/22,08:00,3.9,�k�k��,1.2
2021/06/22,08:10,3.9,�k�k��,2.0
2021/06/22,08:20,3.8,�k��,2.3
2021/06/22,08:30,3.9,���k��,2.2
2021/06/22,08:40,3.8,�k��,1.7
2021/06/22,08:50,4.0,�k��,2.0
2021/06/22,09:00,3.9,�k��,2.6
2021/06/22,09:10,3.9,�k��,3.0
2021/06/22,09:20,4.1,�k��,2.8
2021/06/22,09:30,3.9,�k��,3.5
2021/06/22,09:40,3.9,�k�k��,3.9
2021/06/22,09:50,3.9,�k��,3.8
2021/06/22,10:00,4.0,�k��,4.1
2021/06/22,10:10,3.9,�k�k��,4.7
2021/06/22,10:20,4.0,�k��,3.8
2021/06/22,10:30,4.0,�k��,3.4
2021/06/22,10:40,4.0,���k��,3.1
2021/06/22,10:50,3.9,���k��,2.9
2021/06/22,11:00,3.9,��,2.0
2021/06/22,11:10,3.8,���k��,2.0
2021/06/22,11:20,3.9,���쓌,1.9
2021/06/22,11:30,4.1,���k��,1.5
2021/06/22,11:40,3.9,��,1.9
2021/06/22,11:50,3.7,���쓌,1.7
2021/06/22,12:00,3.9,���쓌,1.4
2021/06/22,12:10,3.9,�쓌,1.5
2021/06/22,12:20,3.9,�쓌,3.0
2021/06/22,12:30,3.7,�쓌,2.6
2021/06/22,12:40,4.0,�쓌,2.9
2021/06/22,12:50,3.7,�쓌,3.0
2021/06/22,13:00,4.0,�쓌,3.0
2021/06/22,13:10,3.9,�쓌,2.2
2021/06/22,13:20,4.1,�쓌,3.6
2021/06/22,13:30,3.9,�쓌,3.7
2021/06/22,13:40,3.9,�쓌,3.8
2021/06/22,13:50,4.0,�쓌,3.2
2021/06/22,14:00,3.7,���쓌,3.7
2021/06/22,14:10,3.8,�쓌,3.6
2021/06/22,14:20,3.8,�쓌,4.5
2021/06/22,14:30,3.9,�쓌,4.6
2021/06/22,14:40,4.1,�쓌,4.7
2021/06/22,14:50,3.9,�쓌,4.6
2021/06/22,15:00,3.8,��쓌,5.2
2021/06/22,15:10,3.8,�쓌,5.3
2021/06/22,15:20,3.8,�쓌,6.8
2021/06/22,15:30,4.0,�쓌,6.4
2021/06/22,15:40,3.7,�쓌,6.3
2021/06/22,15:50,4.0,�쓌,5.6
2021/06/22,16:00,3.7,�쓌,6.1
2021/06/22,16:10,3.7,�쓌,5.4
2021/06/22,16:20,3.7,���쓌,5.8
2021/06/22,16:30,3.8,�쓌,5.1
2021/06/22,16:40,3.9,�쓌,5.1
2021/06/22,16:50,3.9,�쓌,5.7
2021/06/22,17:00,3.9,��쓌,5.9
2021/06/22,17:10,4.0,��쓌,4.5
2021/06/22,17:20,3.9,��쓌,3.7
2021/06/22,17:30,3.9,��쓌,4.4
2021/06/22,17:40,3.8,�쓌,4.4
2021/06/22,17:50,4.1,��쓌,4.0
2021/06/22,18:00,3.8,��쓌,3.7
2021/06/22,18:10,3.8,��쓌,3.8
2021/06/22,18:20,3.9,��쓌,3.1
2021/06/22,18:30,3.8,��쓌,2.9
2021/06/22,18:40,4.0,��쓌,3.4
2021/06/22,18:50,4.0,��쓌,2.9
2021/06/22,19:00,3.9,��쓌,3.1
2021/06/22,19:10,4.0,��,3.4
2021/06/22,19:20,3.8,��,3.2
2021/06/22,19:30,3.9,��,3.3
2021/06/22,19:40,3.9,��,3.2
2021/06/22,19:50,3.9,��,3.9
2021/06/22,20:00,3.9,��쓌,3.6
2021/06/22,20:10,3.9,��쓌,3.2
2021/06/22,20:20,3.9,��,3.0
2021/06/22,20:30,4.0,��쓌,3.5
2021/06/22,20:40,3.9,��쓌,2.6
2021/06/22,20:50,3.8,��,2.3
2021/06/22,21:00,4.0,��쓌,2.3
2021/06/22,21:10,3.9,��,3.3
2021/06/22,21:20,3.8,��쓌,2.8
2021/06/22,21:30,3.8,��쓌,2.2
2021/06/22,21:40,3.9,��쓌,2.3
2021/06/22,21:50,3.8,��쓌,2.8
2021/06/22,22:00,4.0,��쓌,2.2
2021/06/22,22:10,3.9,��쓌,2.0
2021/06/22,22:20,3.9,��,2.0
2021/06/22,22:30,4.0,��,1.4
2021/06/22,22:40,3.8,�쐼,0.6
2021/06/22,22:50,3.8,�쐼,0.6
2021/06/22,23:00,3.9,��,0.8
2021/06/22,23:10,4.1,-,CALM
2021/06/22,23:20,3.7,-,CALM
2021/06/22,23:30,3.8,-,CALM
2021/06/22,23:40,4.0,-,CALM
2021/06/22,23:50,3.8,-,CALM
