�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/16,00:00,3.8,��쐼,6.9
2021/04/16,00:10,3.8,��쐼,7.2
2021/04/16,00:20,3.9,��쐼,6.2
2021/04/16,00:30,3.9,��쐼,6.4
2021/04/16,00:40,3.9,��쐼,6.5
2021/04/16,00:50,3.9,��쐼,6.8
2021/04/16,01:00,3.9,��쐼,6.6
2021/04/16,01:10,3.9,��쐼,6.7
2021/04/16,01:20,3.8,��쐼,6.5
2021/04/16,01:30,3.9,��쐼,6.9
2021/04/16,01:40,4.0,��쐼,6.9
2021/04/16,01:50,3.9,��쐼,6.7
2021/04/16,02:00,4.0,��쐼,6.3
2021/04/16,02:10,3.9,��,6.4
2021/04/16,02:20,4.0,��쐼,5.8
2021/04/16,02:30,4.0,��쐼,5.4
2021/04/16,02:40,3.9,��쐼,5.3
2021/04/16,02:50,4.1,��쐼,5.1
2021/04/16,03:00,3.8,��쐼,5.0
2021/04/16,03:10,4.0,��쐼,5.0
2021/04/16,03:20,3.8,��,5.2
2021/04/16,03:30,4.0,��쐼,4.3
2021/04/16,03:40,3.9,��쐼,4.8
2021/04/16,03:50,3.8,��쐼,5.2
2021/04/16,04:00,4.1,��,5.3
2021/04/16,04:10,4.0,��쐼,4.7
2021/04/16,04:20,4.0,��쐼,4.6
2021/04/16,04:30,3.9,��쐼,4.9
2021/04/16,04:40,3.9,��쐼,4.9
2021/04/16,04:50,3.9,��,5.3
2021/04/16,05:00,4.0,��,5.2
2021/04/16,05:10,3.7,��,5.1
2021/04/16,05:20,3.9,��,5.2
2021/04/16,05:30,4.1,��,5.5
2021/04/16,05:40,4.0,��,5.2
2021/04/16,05:50,3.8,��,5.2
2021/04/16,06:00,4.1,��,4.6
2021/04/16,06:10,3.9,��,5.0
2021/04/16,06:20,4.0,��,4.8
2021/04/16,06:30,4.0,��,4.9
2021/04/16,06:40,4.0,��,5.0
2021/04/16,06:50,3.8,��,5.1
2021/04/16,07:00,3.9,��,5.7
2021/04/16,07:10,4.0,��,5.6
2021/04/16,07:20,3.8,��,5.9
2021/04/16,07:30,3.9,��,5.7
2021/04/16,07:40,3.9,��,5.2
2021/04/16,07:50,3.9,��,4.9
2021/04/16,08:00,3.9,��,4.8
2021/04/16,08:10,3.9,��쓌,5.2
2021/04/16,08:20,4.0,��,5.8
2021/04/16,08:30,4.1,��,7.3
2021/04/16,08:40,3.8,��쓌,8.1
2021/04/16,08:50,3.9,��쓌,9.3
2021/04/16,09:00,3.8,��쓌,8.4
2021/04/16,09:10,4.0,��쓌,8.7
2021/04/16,09:20,3.9,��쓌,9.1
2021/04/16,09:30,4.1,��쓌,7.9
2021/04/16,09:40,3.9,��쓌,8.5
2021/04/16,09:50,4.0,��쓌,9.9
2021/04/16,10:00,3.8,��쓌,8.8
2021/04/16,10:10,3.8,��쓌,9.0
2021/04/16,10:20,3.9,��,8.1
2021/04/16,10:30,3.9,��,8.2
2021/04/16,10:40,3.9,��쓌,10.8
2021/04/16,10:50,3.9,��쓌,9.3
2021/04/16,11:00,4.0,��쓌,10.7
2021/04/16,11:10,4.1,��쓌,10.7
2021/04/16,11:20,3.9,��쓌,10.2
2021/04/16,11:30,4.0,��쓌,8.7
2021/04/16,11:40,4.0,��쓌,8.8
2021/04/16,11:50,4.1,��쓌,9.5
2021/04/16,12:00,4.1,��쓌,9.0
2021/04/16,12:10,4.0,��쓌,11.3
2021/04/16,12:20,3.8,��쓌,11.6
2021/04/16,12:30,3.8,��쓌,11.9
2021/04/16,12:40,4.0,��쓌,11.4
2021/04/16,12:50,3.9,��쓌,11.3
2021/04/16,13:00,3.9,��쓌,9.0
2021/04/16,13:10,4.0,��쓌,12.8
2021/04/16,13:20,4.0,��쓌,13.0
2021/04/16,13:30,3.9,��쓌,11.8
2021/04/16,13:40,3.9,��쓌,10.7
2021/04/16,13:50,3.8,��,11.4
2021/04/16,14:00,3.8,��쓌,13.1
2021/04/16,14:10,4.0,��쓌,11.4
2021/04/16,14:20,4.0,��쓌,12.5
2021/04/16,14:30,4.0,��,9.6
2021/04/16,14:40,3.9,��,9.4
2021/04/16,14:50,4.0,��,9.2
2021/04/16,15:00,3.9,��쓌,12.5
2021/04/16,15:10,3.9,��,9.6
2021/04/16,15:20,3.7,��쓌,9.7
2021/04/16,15:30,3.8,��,9.9
2021/04/16,15:40,3.8,��,9.5
2021/04/16,15:50,3.8,��,9.1
2021/04/16,16:00,3.9,��,8.6
2021/04/16,16:10,3.7,��,7.9
2021/04/16,16:20,3.9,��쓌,9.5
2021/04/16,16:30,3.9,��쓌,10.3
2021/04/16,16:40,3.9,��,10.3
2021/04/16,16:50,4.0,��,10.5
2021/04/16,17:00,3.9,��,7.9
2021/04/16,17:10,3.7,��,9.3
2021/04/16,17:20,4.0,��,8.1
2021/04/16,17:30,4.0,��,8.1
2021/04/16,17:40,4.0,��쓌,8.9
2021/04/16,17:50,4.0,��,9.2
2021/04/16,18:00,3.9,��,7.7
2021/04/16,18:10,3.9,��쓌,10.2
2021/04/16,18:20,4.1,��,8.1
2021/04/16,18:30,3.9,��,8.3
2021/04/16,18:40,3.8,��,9.0
2021/04/16,18:50,3.9,��,9.3
2021/04/16,19:00,3.8,��,9.9
2021/04/16,19:10,4.0,��,9.3
2021/04/16,19:20,3.9,��,8.9
2021/04/16,19:30,4.0,��,8.2
2021/04/16,19:40,3.9,��,9.0
2021/04/16,19:50,3.9,��,7.9
2021/04/16,20:00,4.0,��,8.9
2021/04/16,20:10,4.0,��,8.2
2021/04/16,20:20,4.0,��,9.3
2021/04/16,20:30,3.9,��,8.0
2021/04/16,20:40,3.9,��쓌,9.4
2021/04/16,20:50,3.9,��,7.1
2021/04/16,21:00,3.8,��,6.6
2021/04/16,21:10,3.8,��,6.9
2021/04/16,21:20,4.0,��,7.1
2021/04/16,21:30,3.8,��,7.1
2021/04/16,21:40,3.7,��,8.2
2021/04/16,21:50,4.0,��,7.6
2021/04/16,22:00,3.8,��쐼,7.3
2021/04/16,22:10,4.0,��,7.6
2021/04/16,22:20,3.8,��,7.0
2021/04/16,22:30,4.0,��,7.3
2021/04/16,22:40,3.9,��,7.3
2021/04/16,22:50,3.9,��,6.3
2021/04/16,23:00,3.8,��,7.4
2021/04/16,23:10,4.0,��,6.2
2021/04/16,23:20,3.9,��,6.7
2021/04/16,23:30,3.9,��쐼,6.6
2021/04/16,23:40,3.9,��쐼,7.1
2021/04/16,23:50,3.8,��,7.4
