Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/03/16,00:00,0.200,0.185,0.303,0.282,0.273,0.152,0.092,north-northwest,4.9,Yes
2019/03/16,00:10,0.200,0.184,0.304,0.282,0.272,0.152,0.092,northwest,3.8,No
2019/03/16,00:20,0.200,0.184,0.301,0.283,0.273,0.152,0.093,northwest,4.6,No
2019/03/16,00:30,0.201,0.183,0.302,0.282,0.274,0.152,0.092,northwest,4.3,No
2019/03/16,00:40,0.200,0.183,0.302,0.282,0.273,0.151,0.093,northwest,3.7,No
2019/03/16,00:50,0.200,0.184,0.301,0.283,0.272,0.152,0.094,north-northwest,3.5,No
2019/03/16,01:00,0.200,0.184,0.302,0.282,0.272,0.152,0.093,northwest,3.8,No
2019/03/16,01:10,0.200,0.184,0.301,0.281,0.272,0.151,0.093,northwest,4.8,No
2019/03/16,01:20,0.200,0.184,0.302,0.283,0.272,0.152,0.092,northwest,4.5,No
2019/03/16,01:30,0.200,0.185,0.301,0.284,0.272,0.152,0.092,northwest,5.2,No
2019/03/16,01:40,0.200,0.183,0.301,0.282,0.273,0.152,0.093,northwest,4.0,No
2019/03/16,01:50,0.199,0.184,0.303,0.282,0.271,0.152,0.092,northwest,3.6,No
2019/03/16,02:00,0.200,0.185,0.301,0.283,0.273,0.152,0.093,northwest,6.2,No
2019/03/16,02:10,0.200,0.183,0.301,0.281,0.272,0.151,0.092,north-northwest,4.3,No
2019/03/16,02:20,0.199,0.183,0.302,0.281,0.273,0.152,0.092,north-northwest,5.0,No
2019/03/16,02:30,0.200,0.184,0.303,0.281,0.272,0.152,0.093,northwest,6.0,No
2019/03/16,02:40,0.200,0.184,0.302,0.285,0.272,0.151,0.093,north-northwest,6.5,No
2019/03/16,02:50,0.199,0.184,0.302,0.281,0.272,0.152,0.092,northwest,7.0,No
2019/03/16,03:00,0.200,0.184,0.303,0.282,0.273,0.152,0.092,northwest,7.2,No
2019/03/16,03:10,0.201,0.184,0.302,0.284,0.272,0.151,0.093,northwest,6.8,No
2019/03/16,03:20,0.201,0.185,0.301,0.283,0.274,0.150,0.092,northwest,5.9,No
2019/03/16,03:30,0.201,0.185,0.302,0.282,0.274,0.152,0.092,northwest,5.8,No
2019/03/16,03:40,0.200,0.184,0.303,0.282,0.274,0.152,0.092,northwest,5.9,No
2019/03/16,03:50,0.201,0.184,0.303,0.281,0.272,0.152,0.093,northwest,5.1,No
2019/03/16,04:00,0.202,0.183,0.301,0.283,0.273,0.151,0.093,northwest,4.8,No
2019/03/16,04:10,0.201,0.185,0.301,0.283,0.275,0.151,0.091,north-northwest,4.1,No
2019/03/16,04:20,0.200,0.183,0.302,0.282,0.272,0.152,0.093,north-northwest,4.1,No
2019/03/16,04:30,0.201,0.183,0.303,0.283,0.271,0.152,0.092,north-northwest,4.6,No
2019/03/16,04:40,0.201,0.183,0.302,0.283,0.273,0.151,0.092,north-northwest,4.8,No
2019/03/16,04:50,0.201,0.183,0.301,0.283,0.273,0.151,0.093,north-northwest,5.9,No
2019/03/16,05:00,0.201,0.185,0.301,0.282,0.273,0.151,0.093,north-northwest,5.9,No
2019/03/16,05:10,0.200,0.185,0.303,0.282,0.273,0.152,0.092,north-northwest,6.0,No
2019/03/16,05:20,0.201,0.184,0.303,0.282,0.271,0.152,0.093,north-northwest,6.2,No
2019/03/16,05:30,0.200,0.184,0.303,0.283,0.273,0.152,0.093,north-northwest,7.1,No
2019/03/16,05:40,0.202,0.184,0.302,0.282,0.273,0.152,0.093,north-northwest,7.4,No
2019/03/16,05:50,0.200,0.184,0.302,0.283,0.273,0.152,0.093,north-northwest,8.4,No
2019/03/16,06:00,0.200,0.184,0.302,0.282,0.272,0.152,0.092,north-northwest,9.3,No
2019/03/16,06:10,0.200,0.184,0.303,0.282,0.273,0.151,0.093,northwest,9.8,No
2019/03/16,06:20,0.201,0.184,0.302,0.283,0.274,0.151,0.093,northwest,9.8,No
2019/03/16,06:30,0.202,0.184,0.302,0.283,0.272,0.151,0.093,northwest,9.2,No
2019/03/16,06:40,0.200,0.183,0.302,0.283,0.271,0.151,0.092,northwest,8.5,No
2019/03/16,06:50,0.201,0.183,0.303,0.282,0.273,0.152,0.093,northwest,8.8,No
2019/03/16,07:00,0.201,0.183,0.303,0.283,0.272,0.151,0.093,northwest,9.0,No
2019/03/16,07:10,0.200,0.184,0.303,0.283,0.272,0.152,0.092,northwest,7.6,No
2019/03/16,07:20,0.200,0.184,0.301,0.282,0.271,0.151,0.092,northwest,7.1,No
2019/03/16,07:30,0.200,0.184,0.303,0.283,0.273,0.151,0.092,north-northwest,6.7,No
2019/03/16,07:40,0.199,0.184,0.302,0.282,0.273,0.151,0.092,north-northwest,6.8,No
2019/03/16,07:50,0.200,0.183,0.301,0.282,0.272,0.152,0.092,northwest,6.4,No
2019/03/16,08:00,0.201,0.184,0.301,0.281,0.271,0.151,0.091,north-northwest,5.2,No
2019/03/16,08:10,0.200,0.183,0.302,0.283,0.273,0.151,0.092,north-northwest,6.0,No
2019/03/16,08:20,0.199,0.184,0.302,0.281,0.272,0.151,0.092,north-northwest,5.3,No
2019/03/16,08:30,0.200,0.183,0.302,0.282,0.273,0.151,0.092,northwest,5.1,No
2019/03/16,08:40,0.200,0.182,0.302,0.281,0.273,0.152,0.091,north-northwest,4.6,No
2019/03/16,08:50,0.200,0.185,0.303,0.280,0.274,0.151,0.093,north-northwest,3.7,No
2019/03/16,09:00,0.200,0.184,0.302,0.282,0.272,0.152,0.092,north-northwest,4.6,No
2019/03/16,09:10,0.199,0.184,0.302,0.280,0.273,0.152,0.093,north-northwest,4.9,No
2019/03/16,09:20,0.199,0.185,0.303,0.282,0.272,0.151,0.092,north-northwest,3.9,No
2019/03/16,09:30,0.199,0.182,0.302,0.282,0.272,0.151,0.092,north,5.0,No
2019/03/16,09:40,0.199,0.183,0.301,0.280,0.274,0.151,0.093,north,5.0,No
2019/03/16,09:50,0.200,0.184,0.301,0.281,0.274,0.151,0.092,north,5.9,No
2019/03/16,10:00,0.200,0.183,0.303,0.281,0.275,0.152,0.093,north,6.4,No
2019/03/16,10:10,0.199,0.185,0.302,0.282,0.274,0.151,0.092,north-northeast,6.2,No
2019/03/16,10:20,0.199,0.183,0.302,0.283,0.274,0.152,0.093,north-northeast,6.0,No
2019/03/16,10:30,0.201,0.183,0.303,0.283,0.275,0.152,0.092,north-northeast,7.2,No
2019/03/16,10:40,0.199,0.184,0.301,0.282,0.272,0.150,0.092,north-northeast,7.4,No
2019/03/16,10:50,0.200,0.184,0.302,0.281,0.275,0.150,0.093,north-northeast,6.8,No
2019/03/16,11:00,0.198,0.183,0.301,0.281,0.273,0.151,0.092,north-northeast,6.7,No
2019/03/16,11:10,0.200,0.183,0.300,0.281,0.274,0.152,0.092,north-northeast,8.4,No
2019/03/16,11:20,0.200,0.184,0.302,0.282,0.273,0.151,0.092,north-northeast,8.2,No
2019/03/16,11:30,0.199,0.184,0.301,0.282,0.273,0.151,0.092,north-northeast,6.7,No
2019/03/16,11:40,0.200,0.186,0.301,0.283,0.274,0.151,0.092,north,5.7,No
2019/03/16,11:50,0.201,0.185,0.302,0.282,0.273,0.151,0.093,north,6.1,No
2019/03/16,12:00,0.201,0.185,0.300,0.284,0.275,0.151,0.092,north,7.5,No
2019/03/16,12:10,0.200,0.184,0.304,0.282,0.272,0.151,0.092,north-northeast,7.5,No
2019/03/16,12:20,0.200,0.184,0.299,0.283,0.274,0.151,0.092,north-northeast,8.1,No
2019/03/16,12:30,0.200,0.184,0.302,0.281,0.273,0.151,0.092,north,6.1,No
2019/03/16,12:40,0.200,0.184,0.300,0.283,0.274,0.151,0.093,north-northeast,7.9,No
2019/03/16,12:50,0.199,0.183,0.302,0.282,0.272,0.152,0.092,north-northeast,7.4,No
2019/03/16,13:00,0.199,0.184,0.300,0.283,0.274,0.151,0.092,north-northeast,7.9,No
2019/03/16,13:10,0.200,0.184,0.302,0.283,0.274,0.151,0.092,north-northeast,8.3,No
2019/03/16,13:20,0.199,0.184,0.301,0.283,0.274,0.151,0.092,north,6.5,No
2019/03/16,13:30,0.200,0.185,0.300,0.282,0.275,0.152,0.092,north-northeast,7.1,No
2019/03/16,13:40,0.201,0.185,0.303,0.283,0.272,0.152,0.093,north,7.8,No
2019/03/16,13:50,0.199,0.184,0.302,0.283,0.276,0.152,0.093,north,8.8,No
2019/03/16,14:00,0.201,0.184,0.303,0.284,0.274,0.152,0.092,north,6.8,No
2019/03/16,14:10,0.201,0.183,0.302,0.283,0.275,0.152,0.092,north,8.3,No
2019/03/16,14:20,0.200,0.185,0.301,0.285,0.274,0.151,0.092,north,8.2,Yes
2019/03/16,14:30,0.200,0.184,0.303,0.284,0.273,0.152,0.092,north,8.2,Yes
2019/03/16,14:40,0.200,0.185,0.302,0.284,0.274,0.152,0.092,north,7.9,No
2019/03/16,14:50,0.202,0.185,0.303,0.285,0.274,0.152,0.093,north-northwest,7.0,Yes
2019/03/16,15:00,0.201,0.185,0.302,0.283,0.274,0.153,0.092,north,5.4,Yes
2019/03/16,15:10,0.200,0.185,0.302,0.284,0.277,0.151,0.093,north-northeast,4.8,Yes
2019/03/16,15:20,0.200,0.186,0.302,0.283,0.274,0.152,0.093,north,7.4,No
2019/03/16,15:30,0.202,0.185,0.304,0.284,0.277,0.152,0.093,north,8.4,Yes
2019/03/16,15:40,0.199,0.184,0.302,0.284,0.274,0.151,0.092,north,6.6,Yes
2019/03/16,15:50,0.201,0.186,0.303,0.283,0.276,0.154,0.093,north,6.0,Yes
2019/03/16,16:00,0.202,0.186,0.303,0.285,0.278,0.153,0.094,north,4.9,Yes
2019/03/16,16:10,0.199,0.185,0.303,0.285,0.275,0.154,0.094,north-northwest,4.6,No
2019/03/16,16:20,0.201,0.185,0.303,0.284,0.276,0.153,0.093,north-northwest,3.8,No
2019/03/16,16:30,0.202,0.186,0.305,0.286,0.278,0.154,0.095,north-northwest,7.2,Yes
2019/03/16,16:40,0.202,0.187,0.304,0.285,0.276,0.156,0.097,north-northwest,8.1,Yes
2019/03/16,16:50,0.202,0.187,0.303,0.285,0.276,0.155,0.095,north-northwest,6.4,No
2019/03/16,17:00,0.203,0.186,0.306,0.286,0.277,0.155,0.095,north-northwest,6.2,No
2019/03/16,17:10,0.203,0.186,0.305,0.286,0.275,0.155,0.095,north-northwest,6.6,No
2019/03/16,17:20,0.202,0.186,0.305,0.283,0.275,0.154,0.094,north-northwest,8.1,No
2019/03/16,17:30,0.201,0.186,0.303,0.285,0.275,0.154,0.095,northwest,7.3,No
2019/03/16,17:40,0.202,0.186,0.303,0.285,0.274,0.153,0.095,northwest,7.3,No
2019/03/16,17:50,0.201,0.186,0.303,0.285,0.274,0.154,0.094,west-northwest,6.7,No
2019/03/16,18:00,0.201,0.185,0.303,0.283,0.274,0.154,0.094,west-northwest,7.9,No
2019/03/16,18:10,0.202,0.186,0.303,0.284,0.274,0.153,0.094,west-northwest,9.7,No
2019/03/16,18:20,0.200,0.185,0.303,0.283,0.274,0.152,0.094,west-northwest,8.1,No
2019/03/16,18:30,0.200,0.185,0.303,0.284,0.274,0.153,0.093,west-northwest,7.5,No
2019/03/16,18:40,0.200,0.186,0.303,0.283,0.274,0.152,0.092,west-northwest,7.0,No
2019/03/16,18:50,0.201,0.186,0.304,0.284,0.273,0.151,0.093,west-northwest,7.0,No
2019/03/16,19:00,0.201,0.185,0.303,0.284,0.272,0.153,0.093,northwest,7.9,No
2019/03/16,19:10,0.201,0.184,0.303,0.283,0.273,0.152,0.093,west-northwest,8.5,No
2019/03/16,19:20,0.201,0.184,0.303,0.282,0.273,0.152,0.092,northwest,9.9,No
2019/03/16,19:30,0.201,0.185,0.302,0.283,0.272,0.151,0.091,northwest,7.4,No
2019/03/16,19:40,0.201,0.184,0.303,0.283,0.273,0.151,0.092,northwest,7.3,No
2019/03/16,19:50,0.200,0.185,0.303,0.283,0.273,0.152,0.092,northwest,6.6,No
2019/03/16,20:00,0.200,0.186,0.302,0.283,0.273,0.151,0.093,north-northwest,5.9,No
2019/03/16,20:10,0.200,0.185,0.304,0.284,0.273,0.152,0.093,north-northwest,4.7,No
2019/03/16,20:20,0.200,0.184,0.303,0.284,0.272,0.152,0.093,north-northwest,4.8,No
2019/03/16,20:30,0.200,0.183,0.302,0.282,0.273,0.152,0.093,north-northwest,4.7,No
2019/03/16,20:40,0.199,0.185,0.302,0.283,0.273,0.152,0.092,north-northwest,4.4,No
2019/03/16,20:50,0.201,0.184,0.304,0.284,0.273,0.151,0.092,north-northwest,4.0,No
2019/03/16,21:00,0.200,0.184,0.303,0.282,0.273,0.152,0.093,northwest,3.3,No
2019/03/16,21:10,0.201,0.184,0.303,0.283,0.272,0.152,0.092,west-northwest,2.4,No
2019/03/16,21:20,0.201,0.184,0.302,0.283,0.273,0.151,0.092,west-northwest,1.0,No
2019/03/16,21:30,0.201,0.185,0.303,0.283,0.272,0.152,0.092,northwest,1.6,No
2019/03/16,21:40,0.200,0.184,0.303,0.283,0.272,0.152,0.092,northwest,2.1,No
2019/03/16,21:50,0.201,0.184,0.304,0.282,0.272,0.152,0.093,northwest,4.2,No
2019/03/16,22:00,0.200,0.185,0.303,0.283,0.274,0.152,0.093,northwest,4.2,No
2019/03/16,22:10,0.201,0.185,0.303,0.283,0.273,0.151,0.092,northwest,3.7,No
2019/03/16,22:20,0.201,0.185,0.303,0.283,0.272,0.152,0.092,west-northwest,7.8,No
2019/03/16,22:30,0.201,0.184,0.303,0.283,0.273,0.152,0.092,west-northwest,6.7,No
2019/03/16,22:40,0.201,0.185,0.302,0.283,0.273,0.152,0.092,northwest,7.3,No
2019/03/16,22:50,0.200,0.184,0.302,0.283,0.274,0.152,0.093,west-northwest,7.3,No
2019/03/16,23:00,0.201,0.184,0.302,0.284,0.272,0.152,0.093,west-northwest,6.2,No
2019/03/16,23:10,0.200,0.185,0.303,0.283,0.273,0.152,0.093,west-northwest,5.9,No
2019/03/16,23:20,0.202,0.185,0.304,0.284,0.273,0.152,0.093,west-northwest,7.1,No
2019/03/16,23:30,0.201,0.184,0.303,0.283,0.274,0.153,0.093,west-northwest,8.6,No
2019/03/16,23:40,0.202,0.185,0.303,0.283,0.271,0.152,0.093,west-northwest,9.0,No
2019/03/16,23:50,0.200,0.186,0.302,0.284,0.272,0.152,0.093,west-northwest,5.4,No
