Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/07/28,00:00,0.39,ND,ND
2017/07/28,00:10,0.41,ND,ND
2017/07/28,00:20,0.40,ND,ND
2017/07/28,00:30,0.40,ND,ND
2017/07/28,00:40,0.41,ND,ND
2017/07/28,00:50,0.41,ND,ND
2017/07/28,01:00,0.36,ND,ND
2017/07/28,01:10,0.38,ND,ND
2017/07/28,01:20,0.38,ND,ND
2017/07/28,01:30,0.37,ND,ND
2017/07/28,01:40,0.38,ND,ND
2017/07/28,01:50,0.39,ND,ND
2017/07/28,02:00,0.39,ND,ND
2017/07/28,02:10,0.38,ND,ND
2017/07/28,02:20,0.38,ND,ND
2017/07/28,02:30,0.40,ND,ND
2017/07/28,02:40,0.40,ND,ND
2017/07/28,02:50,0.43,ND,ND
2017/07/28,03:00,0.43,ND,ND
2017/07/28,03:10,0.43,ND,ND
2017/07/28,03:20,0.45,ND,ND
2017/07/28,03:30,0.44,ND,ND
2017/07/28,03:40,0.50,ND,ND
2017/07/28,03:50,0.43,ND,ND
2017/07/28,04:00,0.44,ND,ND
2017/07/28,04:10,0.52,ND,ND
2017/07/28,04:20,0.44,ND,ND
2017/07/28,04:30,0.45,ND,ND
2017/07/28,04:40,0.45,ND,ND
2017/07/28,04:50,0.42,ND,ND
2017/07/28,05:00,0.46,ND,ND
2017/07/28,05:10,0.51,ND,ND
2017/07/28,05:20,0.47,ND,ND
2017/07/28,05:30,0.50,ND,ND
2017/07/28,05:40,0.47,ND,ND
2017/07/28,05:50,0.53,ND,ND
2017/07/28,06:00,0.50,ND,ND
2017/07/28,06:10,0.46,ND,ND
2017/07/28,06:20,0.47,ND,ND
2017/07/28,06:30,0.49,ND,ND
2017/07/28,06:40,0.48,ND,ND
2017/07/28,06:50,0.52,ND,ND
2017/07/28,07:00,0.48,ND,ND
2017/07/28,07:10,0.50,ND,ND
2017/07/28,07:20,0.55,ND,ND
2017/07/28,07:30,0.52,ND,ND
2017/07/28,07:40,0.53,ND,ND
2017/07/28,07:50,0.54,ND,ND
2017/07/28,08:00,0.53,ND,ND
2017/07/28,08:10,0.54,ND,ND
2017/07/28,08:20,0.53,ND,ND
2017/07/28,08:30,0.51,ND,ND
2017/07/28,08:40,0.50,ND,ND
2017/07/28,08:50,0.44,0.031,ND
2017/07/28,09:00,0.46,ND,ND
2017/07/28,09:10,0.41,0.028,ND
2017/07/28,09:20,0.44,ND,ND
2017/07/28,09:30,0.42,ND,ND
2017/07/28,09:40,0.41,ND,ND
2017/07/28,09:50,0.38,ND,ND
2017/07/28,10:00,0.37,ND,ND
2017/07/28,10:10,0.34,ND,ND
2017/07/28,10:20,0.30,ND,ND
2017/07/28,10:30,0.30,ND,ND
2017/07/28,10:40,0.29,ND,ND
2017/07/28,10:50,0.30,ND,ND
2017/07/28,11:00,0.31,ND,ND
2017/07/28,11:10,0.32,ND,ND
2017/07/28,11:20,0.32,ND,ND
2017/07/28,11:30,0.33,ND,ND
2017/07/28,11:40,0.32,ND,ND
2017/07/28,11:50,0.34,ND,ND
2017/07/28,12:00,0.33,ND,ND
2017/07/28,12:10,0.33,ND,ND
2017/07/28,12:20,0.34,ND,ND
2017/07/28,12:30,0.36,ND,ND
2017/07/28,12:40,0.36,ND,ND
2017/07/28,12:50,0.39,ND,ND
2017/07/28,13:00,0.38,ND,ND
2017/07/28,13:10,0.37,ND,ND
2017/07/28,13:20,0.38,ND,ND
2017/07/28,13:30,0.38,ND,ND
2017/07/28,13:40,0.40,ND,ND
2017/07/28,13:50,0.40,ND,ND
2017/07/28,14:00,0.42,ND,ND
2017/07/28,14:10,0.42,ND,ND
2017/07/28,14:20,0.43,ND,ND
2017/07/28,14:30,0.44,ND,ND
2017/07/28,14:40,0.43,ND,ND
2017/07/28,14:50,0.43,ND,ND
2017/07/28,15:00,0.44,ND,ND
2017/07/28,15:10,0.47,ND,ND
2017/07/28,15:20,0.48,ND,ND
2017/07/28,15:30,0.39,ND,ND
2017/07/28,15:40,0.38,ND,ND
2017/07/28,15:50,0.38,ND,ND
2017/07/28,16:00,0.38,ND,ND
2017/07/28,16:10,0.39,ND,ND
2017/07/28,16:20,0.36,ND,ND
2017/07/28,16:30,0.41,ND,ND
2017/07/28,16:40,0.41,ND,ND
2017/07/28,16:50,0.42,ND,ND
2017/07/28,17:00,0.40,ND,ND
2017/07/28,17:10,0.40,ND,ND
2017/07/28,17:20,0.42,ND,ND
2017/07/28,17:30,0.43,ND,ND
2017/07/28,17:40,0.42,ND,ND
2017/07/28,17:50,0.42,ND,ND
2017/07/28,18:00,0.43,ND,ND
2017/07/28,18:10,0.44,ND,ND
2017/07/28,18:20,0.45,ND,ND
2017/07/28,18:30,0.45,ND,ND
2017/07/28,18:40,0.51,ND,ND
2017/07/28,18:50,0.47,ND,ND
2017/07/28,19:00,0.43,ND,ND
2017/07/28,19:10,0.38,0.028,ND
2017/07/28,19:20,0.41,ND,ND
2017/07/28,19:30,0.40,ND,ND
2017/07/28,19:40,0.40,ND,ND
2017/07/28,19:50,0.39,ND,ND
2017/07/28,20:00,0.40,ND,ND
2017/07/28,20:10,0.40,ND,ND
2017/07/28,20:20,0.39,ND,ND
2017/07/28,20:30,0.42,ND,ND
2017/07/28,20:40,0.42,ND,ND
2017/07/28,20:50,0.46,ND,ND
2017/07/28,21:00,0.45,ND,ND
2017/07/28,21:10,0.45,ND,ND
2017/07/28,21:20,0.45,ND,ND
2017/07/28,21:30,0.44,ND,ND
2017/07/28,21:40,0.44,ND,ND
2017/07/28,21:50,0.41,ND,ND
2017/07/28,22:00,0.42,ND,ND
2017/07/28,22:10,0.42,ND,ND
2017/07/28,22:20,0.42,ND,ND
2017/07/28,22:30,0.42,ND,ND
2017/07/28,22:40,0.40,ND,ND
2017/07/28,22:50,0.41,ND,ND
2017/07/28,23:00,0.40,ND,ND
2017/07/28,23:10,0.42,ND,ND
2017/07/28,23:20,0.43,ND,ND
2017/07/28,23:30,0.42,ND,ND
2017/07/28,23:40,0.45,ND,ND
2017/07/28,23:50,0.44,ND,ND
