Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/11/10,00:00,0.147,0.132,0.213,0.203,0.209,0.120,0.077,south,5.9,No
2023/11/10,00:10,0.147,0.134,0.215,0.203,0.208,0.121,0.077,south,6.0,No
2023/11/10,00:20,0.146,0.133,0.214,0.203,0.209,0.120,0.077,south,5.8,No
2023/11/10,00:30,0.148,0.134,0.213,0.203,0.209,0.121,0.076,south,5.7,No
2023/11/10,00:40,0.146,0.134,0.214,0.203,0.208,0.120,0.076,south-southwest,5.9,No
2023/11/10,00:50,0.147,0.133,0.215,0.203,0.207,0.121,0.076,south-southwest,6.7,No
2023/11/10,01:00,0.147,0.134,0.215,0.202,0.208,0.121,0.077,south,6.2,No
2023/11/10,01:10,0.146,0.134,0.215,0.202,0.209,0.121,0.077,south,5.8,No
2023/11/10,01:20,0.148,0.134,0.215,0.203,0.208,0.120,0.077,south,5.9,No
2023/11/10,01:30,0.146,0.133,0.215,0.203,0.209,0.121,0.077,south,5.3,No
2023/11/10,01:40,0.147,0.134,0.214,0.202,0.208,0.121,0.076,south-southwest,5.2,No
2023/11/10,01:50,0.148,0.133,0.216,0.204,0.209,0.121,0.076,south-southwest,5.2,No
2023/11/10,02:00,0.148,0.134,0.214,0.203,0.209,0.120,0.076,south-southwest,4.0,No
2023/11/10,02:10,0.147,0.134,0.213,0.202,0.208,0.121,0.076,south-southwest,3.7,No
2023/11/10,02:20,0.147,0.133,0.214,0.202,0.210,0.121,0.077,south-southwest,4.2,No
2023/11/10,02:30,0.147,0.134,0.215,0.203,0.208,0.122,0.077,south-southwest,3.8,No
2023/11/10,02:40,0.147,0.134,0.214,0.203,0.209,0.120,0.077,south-southwest,3.2,No
2023/11/10,02:50,0.148,0.134,0.213,0.203,0.208,0.121,0.077,south-southwest,3.6,No
2023/11/10,03:00,0.146,0.133,0.213,0.202,0.207,0.120,0.077,south,3.5,No
2023/11/10,03:10,0.146,0.133,0.215,0.202,0.210,0.120,0.076,south,3.9,No
2023/11/10,03:20,0.147,0.135,0.214,0.203,0.209,0.120,0.076,south-southwest,3.7,No
2023/11/10,03:30,0.148,0.133,0.214,0.203,0.207,0.121,0.076,south,3.2,No
2023/11/10,03:40,0.147,0.134,0.214,0.202,0.208,0.120,0.077,south-southwest,3.9,No
2023/11/10,03:50,0.147,0.132,0.215,0.202,0.208,0.121,0.076,south-southwest,3.0,No
2023/11/10,04:00,0.147,0.132,0.214,0.202,0.208,0.121,0.076,south-southwest,3.3,No
2023/11/10,04:10,0.147,0.133,0.215,0.201,0.207,0.120,0.077,south,3.3,No
2023/11/10,04:20,0.146,0.134,0.214,0.202,0.208,0.121,0.077,south,3.5,No
2023/11/10,04:30,0.147,0.134,0.214,0.202,0.209,0.121,0.077,south-southwest,3.3,No
2023/11/10,04:40,0.148,0.134,0.214,0.201,0.207,0.121,0.077,south-southwest,3.0,No
2023/11/10,04:50,0.147,0.132,0.213,0.203,0.209,0.120,0.077,southwest,2.9,No
2023/11/10,05:00,0.147,0.133,0.214,0.202,0.208,0.121,0.076,south-southwest,3.2,No
2023/11/10,05:10,0.147,0.133,0.213,0.202,0.209,0.121,0.076,south-southwest,3.8,No
2023/11/10,05:20,0.147,0.133,0.215,0.204,0.209,0.121,0.077,south-southwest,3.3,No
2023/11/10,05:30,0.148,0.134,0.214,0.202,0.207,0.120,0.077,south-southwest,3.9,No
2023/11/10,05:40,0.147,0.133,0.213,0.202,0.209,0.120,0.077,south-southwest,3.9,No
2023/11/10,05:50,0.147,0.133,0.215,0.202,0.207,0.120,0.077,south,3.9,No
2023/11/10,06:00,0.147,0.133,0.214,0.202,0.208,0.121,0.076,south,3.9,No
2023/11/10,06:10,0.146,0.133,0.215,0.202,0.208,0.120,0.076,south,3.6,No
2023/11/10,06:20,0.147,0.134,0.213,0.202,0.208,0.120,0.076,south-southwest,4.5,No
2023/11/10,06:30,0.147,0.133,0.213,0.201,0.208,0.120,0.076,south-southwest,4.4,No
2023/11/10,06:40,0.147,0.133,0.213,0.203,0.207,0.121,0.077,south-southwest,4.3,No
2023/11/10,06:50,0.147,0.133,0.213,0.202,0.209,0.120,0.077,south-southwest,3.5,No
2023/11/10,07:00,0.147,0.133,0.214,0.201,0.208,0.120,0.077,south-southwest,3.5,No
2023/11/10,07:10,0.146,0.133,0.213,0.202,0.208,0.121,0.077,south-southwest,2.9,No
2023/11/10,07:20,0.147,0.133,0.213,0.201,0.208,0.120,0.077,south-southwest,3.3,No
2023/11/10,07:30,0.146,0.133,0.212,0.201,0.207,0.120,0.077,south-southwest,3.5,No
2023/11/10,07:40,0.147,0.133,0.214,0.202,0.208,0.120,0.077,south,3.0,No
2023/11/10,07:50,0.148,0.133,0.212,0.201,0.206,0.120,0.077,south,3.3,No
2023/11/10,08:00,0.147,0.132,0.215,0.202,0.208,0.120,0.077,south,3.1,No
2023/11/10,08:10,0.147,0.133,0.214,0.201,0.206,0.120,0.077,south-southeast,3.0,No
2023/11/10,08:20,0.147,0.133,0.212,0.200,0.209,0.120,0.077,south-southeast,3.4,No
2023/11/10,08:30,0.147,0.133,0.215,0.202,0.206,0.120,0.077,south,3.8,No
2023/11/10,08:40,0.146,0.132,0.213,0.201,0.208,0.120,0.076,south,3.9,No
2023/11/10,08:50,0.147,0.133,0.213,0.200,0.208,0.120,0.076,south,5.0,No
2023/11/10,09:00,0.147,0.132,0.213,0.201,0.209,0.121,0.077,south,4.9,No
2023/11/10,09:10,0.147,0.133,0.212,0.201,0.208,0.120,0.077,south,5.0,No
2023/11/10,09:20,0.147,0.132,0.213,0.201,0.207,0.120,0.077,south,6.5,No
2023/11/10,09:30,0.148,0.134,0.214,0.202,0.208,0.121,0.077,south,6.2,No
2023/11/10,09:40,0.147,0.133,0.213,0.200,0.207,0.119,0.076,south,6.2,No
2023/11/10,09:50,0.146,0.133,0.214,0.204,0.207,0.121,0.077,south,6.3,No
2023/11/10,10:00,0.147,0.133,0.212,0.201,0.208,0.120,0.077,south,6.3,No
2023/11/10,10:10,0.146,0.133,0.213,0.204,0.207,0.121,0.075,south,7.0,No
2023/11/10,10:20,0.147,0.134,0.212,0.201,0.209,0.119,0.077,south,7.5,No
2023/11/10,10:30,0.146,0.133,0.214,0.202,0.207,0.121,0.076,south,6.9,No
2023/11/10,10:40,0.147,0.132,0.212,0.201,0.208,0.120,0.077,south,6.9,No
2023/11/10,10:50,0.147,0.132,0.213,0.201,0.208,0.120,0.076,south,7.0,No
2023/11/10,11:00,0.146,0.134,0.213,0.203,0.207,0.120,0.076,south,6.3,No
2023/11/10,11:10,0.147,0.133,0.214,0.201,0.208,0.120,0.077,south,6.0,No
2023/11/10,11:20,0.146,0.132,0.212,0.203,0.206,0.120,0.076,south,5.7,No
2023/11/10,11:30,0.148,0.134,0.213,0.201,0.208,0.120,0.077,south,5.9,Yes
2023/11/10,11:40,0.147,0.133,0.212,0.203,0.208,0.120,0.077,south,6.9,Yes
2023/11/10,11:50,0.147,0.133,0.214,0.202,0.208,0.121,0.076,south,5.2,No
2023/11/10,12:00,0.148,0.133,0.214,0.201,0.209,0.120,0.077,south,5.3,No
2023/11/10,12:10,0.146,0.133,0.213,0.203,0.207,0.120,0.077,south-southwest,8.4,Yes
2023/11/10,12:20,0.148,0.134,0.214,0.202,0.210,0.122,0.077,south,7.4,Yes
2023/11/10,12:30,0.147,0.133,0.213,0.203,0.207,0.119,0.076,south-southwest,6.0,Yes
2023/11/10,12:40,0.147,0.134,0.214,0.202,0.208,0.121,0.077,south-southwest,4.7,Yes
2023/11/10,12:50,0.147,0.133,0.213,0.204,0.209,0.120,0.077,south-southwest,5.0,Yes
2023/11/10,13:00,0.148,0.134,0.215,0.203,0.208,0.121,0.078,south-southwest,5.7,No
2023/11/10,13:10,0.147,0.132,0.213,0.202,0.209,0.122,0.077,south-southwest,5.2,Yes
2023/11/10,13:20,0.146,0.134,0.214,0.202,0.207,0.121,0.076,south,4.7,No
2023/11/10,13:30,0.148,0.134,0.212,0.202,0.209,0.121,0.077,south,5.3,Yes
2023/11/10,13:40,0.147,0.133,0.214,0.202,0.209,0.121,0.077,south-southwest,6.7,Yes
2023/11/10,13:50,0.146,0.133,0.212,0.202,0.208,0.122,0.077,south,4.3,Yes
2023/11/10,14:00,0.148,0.134,0.214,0.203,0.210,0.121,0.076,south-southwest,5.7,Yes
2023/11/10,14:10,0.146,0.133,0.214,0.203,0.207,0.120,0.076,south-southwest,5.7,Yes
2023/11/10,14:20,0.148,0.133,0.213,0.204,0.209,0.121,0.077,south-southwest,6.5,No
2023/11/10,14:30,0.147,0.134,0.214,0.202,0.207,0.120,0.077,south,6.0,No
2023/11/10,14:40,0.148,0.134,0.214,0.204,0.210,0.120,0.078,south,7.0,Yes
2023/11/10,14:50,0.146,0.133,0.214,0.202,0.207,0.120,0.077,south,5.9,Yes
2023/11/10,15:00,0.147,0.132,0.213,0.201,0.209,0.121,0.076,south,6.6,Yes
2023/11/10,15:10,0.147,0.134,0.214,0.204,0.207,0.121,0.077,south,5.3,Yes
2023/11/10,15:20,0.147,0.133,0.212,0.202,0.207,0.120,0.076,south,6.4,No
2023/11/10,15:30,0.147,0.133,0.215,0.204,0.209,0.121,0.077,south,6.0,No
2023/11/10,15:40,0.147,0.132,0.214,0.202,0.207,0.120,0.076,south,7.8,Yes
2023/11/10,15:50,0.147,0.134,0.215,0.203,0.208,0.120,0.077,south,7.4,Yes
2023/11/10,16:00,0.146,0.133,0.213,0.202,0.208,0.121,0.077,south,8.1,Yes
2023/11/10,16:10,0.148,0.134,0.214,0.203,0.209,0.120,0.077,south,6.9,Yes
2023/11/10,16:20,0.147,0.133,0.214,0.203,0.207,0.121,0.076,south-southwest,7.7,Yes
2023/11/10,16:30,0.148,0.134,0.213,0.204,0.209,0.120,0.078,south-southwest,6.9,Yes
2023/11/10,16:40,0.148,0.135,0.214,0.204,0.209,0.122,0.077,south-southwest,7.0,Yes
2023/11/10,16:50,0.148,0.135,0.216,0.206,0.210,0.122,0.079,south-southwest,7.8,Yes
2023/11/10,17:00,0.149,0.135,0.217,0.203,0.210,0.124,0.079,south-southwest,7.8,Yes
2023/11/10,17:10,0.149,0.135,0.216,0.206,0.212,0.124,0.079,south-southwest,6.7,Yes
2023/11/10,17:20,0.150,0.136,0.216,0.206,0.210,0.124,0.081,south-southwest,6.3,Yes
2023/11/10,17:30,0.150,0.137,0.217,0.207,0.211,0.124,0.081,south-southwest,7.4,Yes
2023/11/10,17:40,0.149,0.136,0.218,0.205,0.210,0.125,0.080,south-southwest,6.7,Yes
2023/11/10,17:50,0.151,0.137,0.217,0.207,0.212,0.124,0.080,south-southwest,8.1,Yes
2023/11/10,18:00,0.150,0.136,0.217,0.206,0.210,0.125,0.081,south-southwest,7.8,Yes
2023/11/10,18:10,0.150,0.136,0.216,0.205,0.212,0.124,0.079,south-southwest,7.9,Yes
2023/11/10,18:20,0.148,0.136,0.215,0.205,0.209,0.124,0.080,south-southwest,7.3,No
2023/11/10,18:30,0.149,0.135,0.215,0.203,0.210,0.122,0.079,south-southwest,8.2,No
2023/11/10,18:40,0.148,0.135,0.214,0.204,0.208,0.122,0.078,south-southwest,9.2,No
2023/11/10,18:50,0.149,0.134,0.215,0.203,0.209,0.121,0.078,south-southwest,6.6,Yes
2023/11/10,19:00,0.147,0.135,0.213,0.203,0.207,0.122,0.078,south-southwest,4.7,Yes
2023/11/10,19:10,0.147,0.133,0.215,0.202,0.209,0.121,0.077,south-southwest,3.6,Yes
2023/11/10,19:20,0.147,0.134,0.213,0.203,0.207,0.122,0.078,west-southwest,1.5,Yes
2023/11/10,19:30,0.148,0.133,0.213,0.203,0.210,0.121,0.077,northwest,1.2,Yes
2023/11/10,19:40,0.148,0.134,0.214,0.203,0.206,0.121,0.077,-,CALM,Yes
2023/11/10,19:50,0.147,0.133,0.214,0.200,0.208,0.121,0.077,-,CALM,Yes
2023/11/10,20:00,0.148,0.135,0.214,0.203,0.207,0.121,0.076,-,CALM,Yes
2023/11/10,20:10,0.148,0.133,0.214,0.201,0.209,0.121,0.077,west-southwest,1.5,No
2023/11/10,20:20,0.147,0.134,0.213,0.203,0.208,0.121,0.077,southwest,2.1,No
2023/11/10,20:30,0.147,0.133,0.213,0.201,0.208,0.121,0.077,southwest,3.2,No
2023/11/10,20:40,0.147,0.133,0.214,0.202,0.208,0.121,0.077,southwest,3.7,No
2023/11/10,20:50,0.146,0.134,0.212,0.202,0.208,0.121,0.077,southwest,3.9,No
2023/11/10,21:00,0.147,0.134,0.214,0.203,0.208,0.121,0.077,west-southwest,3.2,No
2023/11/10,21:10,0.147,0.134,0.212,0.202,0.206,0.120,0.077,west-northwest,0.9,No
2023/11/10,21:20,0.148,0.133,0.213,0.203,0.208,0.121,0.076,west,2.3,No
2023/11/10,21:30,0.147,0.134,0.211,0.201,0.207,0.121,0.076,west,4.5,No
2023/11/10,21:40,0.147,0.133,0.213,0.203,0.207,0.120,0.076,west-northwest,6.3,No
2023/11/10,21:50,0.147,0.134,0.212,0.201,0.207,0.121,0.076,northwest,5.7,No
2023/11/10,22:00,0.147,0.133,0.213,0.202,0.207,0.121,0.076,north-northwest,5.3,No
2023/11/10,22:10,0.147,0.133,0.213,0.201,0.208,0.121,0.077,northwest,8.1,No
2023/11/10,22:20,0.148,0.133,0.213,0.202,0.209,0.121,0.077,northwest,8.3,No
2023/11/10,22:30,0.147,0.134,0.213,0.202,0.208,0.121,0.076,west-northwest,8.8,No
2023/11/10,22:40,0.147,0.132,0.214,0.203,0.209,0.120,0.077,west-northwest,7.9,No
2023/11/10,22:50,0.147,0.133,0.215,0.202,0.207,0.121,0.078,north-northwest,5.3,No
2023/11/10,23:00,0.148,0.132,0.212,0.203,0.209,0.121,0.076,northwest,4.2,No
2023/11/10,23:10,0.147,0.133,0.215,0.202,0.207,0.121,0.076,west-northwest,4.5,No
2023/11/10,23:20,0.148,0.133,0.212,0.203,0.209,0.121,0.076,northwest,6.3,No
2023/11/10,23:30,0.146,0.134,0.214,0.202,0.206,0.120,0.076,west-northwest,8.8,No
2023/11/10,23:40,0.147,0.133,0.213,0.203,0.209,0.120,0.076,west-northwest,8.2,No
2023/11/10,23:50,0.147,0.134,0.214,0.203,0.207,0.121,0.077,west-northwest,9.0,No
