�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/10/10,00:00,0.495,0.749,0.468,0.939,0.672,0.310,0.553,0.518,�k�k��,7.5,�L
2023/10/10,00:10,0.493,0.747,0.469,0.939,0.667,0.310,0.553,0.517,�k�k��,7.0,�L
2023/10/10,00:20,0.492,0.745,0.468,0.938,0.668,0.310,0.552,0.516,�k�k��,7.2,�L
2023/10/10,00:30,0.492,0.749,0.468,0.937,0.664,0.311,0.554,0.515,�k�k��,6.8,�L
2023/10/10,00:40,0.494,0.749,0.468,0.934,0.670,0.310,0.551,0.516,�k�k��,6.7,�L
2023/10/10,00:50,0.494,0.747,0.468,0.936,0.668,0.310,0.551,0.516,�k�k��,7.5,�L
2023/10/10,01:00,0.493,0.746,0.466,0.935,0.669,0.310,0.550,0.516,�k�k��,7.8,�L
2023/10/10,01:10,0.492,0.745,0.468,0.937,0.668,0.311,0.551,0.516,�k�k��,7.2,�L
2023/10/10,01:20,0.492,0.746,0.470,0.936,0.669,0.310,0.552,0.515,�k�k��,7.0,�L
2023/10/10,01:30,0.494,0.747,0.469,0.939,0.668,0.310,0.552,0.515,�k�k��,7.9,�L
2023/10/10,01:40,0.494,0.747,0.467,0.936,0.665,0.310,0.553,0.518,�k�k��,7.1,�L
2023/10/10,01:50,0.493,0.749,0.468,0.935,0.666,0.310,0.551,0.516,�k�k��,7.6,�L
2023/10/10,02:00,0.494,0.748,0.467,0.935,0.666,0.311,0.552,0.516,�k�k��,7.6,�L
2023/10/10,02:10,0.496,0.748,0.467,0.936,0.666,0.309,0.551,0.516,�k�k��,7.2,�L
2023/10/10,02:20,0.494,0.748,0.467,0.935,0.667,0.310,0.551,0.517,�k��,5.3,�L
2023/10/10,02:30,0.496,0.750,0.467,0.938,0.666,0.310,0.552,0.516,�k��,5.7,�L
2023/10/10,02:40,0.495,0.749,0.470,0.938,0.668,0.311,0.551,0.515,�k��,6.1,�L
2023/10/10,02:50,0.495,0.752,0.468,0.939,0.668,0.310,0.551,0.517,�k��,6.6,�L
2023/10/10,03:00,0.496,0.749,0.468,0.939,0.669,0.310,0.553,0.515,�k��,6.8,�L
2023/10/10,03:10,0.496,0.750,0.468,0.938,0.669,0.311,0.552,0.516,�k��,8.7,�L
2023/10/10,03:20,0.496,0.751,0.468,0.939,0.671,0.310,0.551,0.516,�k��,7.6,�L
2023/10/10,03:30,0.496,0.751,0.470,0.939,0.670,0.310,0.551,0.516,�k��,7.2,��
2023/10/10,03:40,0.497,0.752,0.470,0.942,0.671,0.311,0.553,0.518,�k�k��,6.4,��
2023/10/10,03:50,0.496,0.750,0.470,0.939,0.672,0.311,0.552,0.517,�k�k��,6.3,��
2023/10/10,04:00,0.497,0.753,0.471,0.939,0.673,0.312,0.552,0.519,�k��,4.7,��
2023/10/10,04:10,0.496,0.754,0.471,0.941,0.673,0.311,0.552,0.517,�k��,5.1,��
2023/10/10,04:20,0.498,0.757,0.470,0.941,0.674,0.313,0.552,0.521,�k��,6.0,��
2023/10/10,04:30,0.497,0.757,0.470,0.942,0.674,0.311,0.554,0.517,�k��,5.2,��
2023/10/10,04:40,0.499,0.758,0.470,0.942,0.674,0.311,0.552,0.519,�k�k��,5.3,��
2023/10/10,04:50,0.499,0.757,0.471,0.942,0.674,0.312,0.553,0.520,�k�k��,5.3,��
2023/10/10,05:00,0.498,0.756,0.470,0.943,0.676,0.311,0.553,0.521,�k��,4.8,��
2023/10/10,05:10,0.499,0.759,0.472,0.942,0.676,0.311,0.554,0.520,�k��,5.7,��
2023/10/10,05:20,0.498,0.758,0.472,0.945,0.676,0.312,0.554,0.520,�k��,6.3,��
2023/10/10,05:30,0.498,0.759,0.472,0.945,0.673,0.313,0.553,0.519,�k��,6.6,��
2023/10/10,05:40,0.501,0.759,0.471,0.944,0.677,0.312,0.555,0.520,�k��,5.8,��
2023/10/10,05:50,0.500,0.759,0.471,0.945,0.677,0.311,0.554,0.519,�k��,5.9,��
2023/10/10,06:00,0.498,0.758,0.472,0.945,0.675,0.311,0.555,0.517,�k��,6.3,��
2023/10/10,06:10,0.498,0.759,0.471,0.946,0.674,0.312,0.555,0.520,���k��,5.5,��
2023/10/10,06:20,0.500,0.759,0.472,0.946,0.678,0.311,0.555,0.520,���k��,5.2,��
2023/10/10,06:30,0.499,0.758,0.472,0.945,0.677,0.312,0.554,0.519,�k��,5.2,��
2023/10/10,06:40,0.499,0.759,0.472,0.945,0.677,0.311,0.556,0.518,�k��,5.4,��
2023/10/10,06:50,0.501,0.761,0.472,0.944,0.676,0.312,0.554,0.520,�k��,5.2,��
2023/10/10,07:00,0.501,0.758,0.471,0.947,0.676,0.312,0.555,0.520,�k��,4.5,��
2023/10/10,07:10,0.500,0.759,0.473,0.946,0.675,0.313,0.555,0.520,�k��,5.6,��
2023/10/10,07:20,0.500,0.760,0.473,0.945,0.678,0.311,0.556,0.521,�k�k��,3.9,��
2023/10/10,07:30,0.501,0.761,0.473,0.948,0.678,0.313,0.555,0.519,�k�k��,4.3,��
2023/10/10,07:40,0.500,0.762,0.472,0.947,0.677,0.312,0.557,0.520,�k,2.2,��
2023/10/10,07:50,0.500,0.759,0.472,0.948,0.679,0.312,0.555,0.521,�k�k��,4.7,��
2023/10/10,08:00,0.501,0.760,0.474,0.946,0.678,0.312,0.555,0.520,��,2.0,��
2023/10/10,08:10,0.500,0.759,0.473,0.948,0.679,0.311,0.557,0.520,�k��,2.9,��
2023/10/10,08:20,0.500,0.759,0.473,0.947,0.679,0.313,0.556,0.520,�k�k��,5.5,��
2023/10/10,08:30,0.500,0.759,0.473,0.946,0.679,0.313,0.557,0.520,�k�k��,5.3,��
2023/10/10,08:40,0.498,0.759,0.473,0.948,0.680,0.311,0.556,0.523,�k�k��,6.2,��
2023/10/10,08:50,0.498,0.757,0.472,0.948,0.677,0.312,0.555,0.522,�k�k��,4.7,��
2023/10/10,09:00,0.496,0.758,0.472,0.945,0.677,0.311,0.557,0.521,�k�k��,4.6,��
2023/10/10,09:10,0.499,0.758,0.473,0.949,0.671,0.311,0.556,0.521,�k�k��,5.1,��
2023/10/10,09:20,0.500,0.760,0.472,0.948,0.678,0.309,0.557,0.521,�k�k��,4.5,��
2023/10/10,09:30,0.499,0.760,0.473,0.947,0.677,0.312,0.555,0.520,�k,2.0,��
2023/10/10,09:40,0.501,0.759,0.473,0.947,0.678,0.311,0.558,0.520,���쓌,3.8,��
2023/10/10,09:50,0.499,0.761,0.473,0.946,0.679,0.311,0.557,0.521,�k�k��,2.2,��
2023/10/10,10:00,0.501,0.759,0.474,0.949,0.678,0.312,0.557,0.521,�k�k��,3.5,��
2023/10/10,10:10,0.501,0.759,0.473,0.948,0.676,0.311,0.557,0.520,�k�k��,3.2,��
2023/10/10,10:20,0.500,0.760,0.474,0.947,0.675,0.312,0.558,0.520,��,4.3,��
2023/10/10,10:30,0.501,0.760,0.474,0.947,0.678,0.312,0.557,0.520,���k��,2.6,��
2023/10/10,10:40,0.501,0.759,0.474,0.949,0.680,0.311,0.559,0.521,�k,3.6,��
2023/10/10,10:50,0.503,0.760,0.473,0.949,0.679,0.312,0.557,0.521,�k,4.6,��
2023/10/10,11:00,0.503,0.761,0.473,0.948,0.681,0.313,0.556,0.522,�k�k��,4.0,��
2023/10/10,11:10,0.503,0.762,0.474,0.948,0.682,0.313,0.557,0.521,�k�k��,4.5,��
2023/10/10,11:20,0.504,0.764,0.474,0.950,0.680,0.313,0.560,0.522,�k�k��,5.1,��
2023/10/10,11:30,0.503,0.764,0.473,0.947,0.681,0.314,0.558,0.521,�k�k��,6.0,��
2023/10/10,11:40,0.502,0.765,0.473,0.950,0.681,0.311,0.558,0.522,�k,5.6,��
2023/10/10,11:50,0.505,0.765,0.475,0.949,0.680,0.313,0.558,0.522,�k,5.4,��
2023/10/10,12:00,0.505,0.764,0.476,0.948,0.684,0.312,0.559,0.521,�k�k��,5.5,��
2023/10/10,12:10,0.505,0.765,0.474,0.949,0.684,0.313,0.559,0.522,�k,6.1,��
2023/10/10,12:20,0.505,0.768,0.476,0.949,0.682,0.313,0.559,0.521,�k,6.7,��
2023/10/10,12:30,0.505,0.766,0.476,0.951,0.683,0.313,0.559,0.522,�k�k��,6.5,��
2023/10/10,12:40,0.504,0.766,0.476,0.950,0.682,0.313,0.561,0.524,�k�k��,6.4,��
2023/10/10,12:50,0.505,0.767,0.476,0.951,0.685,0.313,0.561,0.520,�k�k��,7.1,��
2023/10/10,13:00,0.505,0.766,0.477,0.949,0.685,0.313,0.560,0.522,�k,8.5,��
2023/10/10,13:10,0.507,0.768,0.476,0.951,0.685,0.313,0.560,0.522,�k�k��,6.2,��
2023/10/10,13:20,0.506,0.767,0.477,0.951,0.685,0.313,0.560,0.523,�k�k��,7.0,��
2023/10/10,13:30,0.507,0.768,0.477,0.950,0.685,0.315,0.560,0.522,�k�k��,5.9,��
2023/10/10,13:40,0.508,0.765,0.477,0.951,0.686,0.315,0.561,0.522,�k�k��,5.4,��
2023/10/10,13:50,0.508,0.767,0.477,0.950,0.686,0.313,0.558,0.523,�k�k��,4.5,�L
2023/10/10,14:00,0.507,0.767,0.477,0.950,0.687,0.314,0.559,0.521,���k��,6.1,�L
2023/10/10,14:10,0.507,0.768,0.477,0.954,0.685,0.314,0.559,0.523,�k�k��,4.9,�L
2023/10/10,14:20,0.507,0.767,0.477,0.953,0.686,0.312,0.559,0.522,�k,4.8,��
2023/10/10,14:30,0.507,0.768,0.477,0.952,0.686,0.314,0.560,0.522,�k��,4.1,��
2023/10/10,14:40,0.508,0.767,0.478,0.953,0.685,0.314,0.560,0.523,���쓌,7.7,�L
2023/10/10,14:50,0.507,0.767,0.476,0.951,0.687,0.313,0.558,0.522,���쓌,10.0,�L
2023/10/10,15:00,0.507,0.769,0.476,0.952,0.686,0.313,0.560,0.522,���쓌,7.1,�L
2023/10/10,15:10,0.506,0.769,0.477,0.952,0.684,0.313,0.558,0.522,���쓌,12.4,�L
2023/10/10,15:20,0.507,0.768,0.478,0.953,0.687,0.314,0.560,0.523,���쓌,11.3,�L
2023/10/10,15:30,0.508,0.769,0.477,0.953,0.687,0.314,0.559,0.522,���쓌,13.9,�L
2023/10/10,15:40,0.508,0.768,0.481,0.954,0.685,0.315,0.558,0.522,�k�k��,5.5,�L
2023/10/10,15:50,0.509,0.768,0.480,0.954,0.686,0.315,0.559,0.521,�k,4.6,�L
2023/10/10,16:00,0.506,0.769,0.480,0.953,0.685,0.315,0.559,0.520,�k,3.9,��
2023/10/10,16:10,0.507,0.771,0.477,0.953,0.686,0.315,0.559,0.521,��,4.4,�L
2023/10/10,16:20,0.507,0.769,0.480,0.955,0.686,0.316,0.559,0.522,���쓌,7.2,��
2023/10/10,16:30,0.508,0.772,0.480,0.956,0.687,0.314,0.559,0.522,���쓌,4.1,��
2023/10/10,16:40,0.508,0.771,0.480,0.954,0.688,0.316,0.558,0.521,�k,1.5,��
2023/10/10,16:50,0.509,0.771,0.478,0.955,0.688,0.313,0.559,0.522,�쓌,4.9,��
2023/10/10,17:00,0.508,0.774,0.480,0.954,0.686,0.315,0.559,0.522,�쓌,2.6,��
2023/10/10,17:10,0.508,0.771,0.480,0.953,0.688,0.314,0.560,0.523,�k��,2.0,��
2023/10/10,17:20,0.507,0.771,0.478,0.955,0.686,0.314,0.559,0.520,�k��,5.5,��
2023/10/10,17:30,0.506,0.772,0.478,0.955,0.687,0.314,0.559,0.523,�k�k��,5.6,��
2023/10/10,17:40,0.508,0.773,0.478,0.953,0.687,0.315,0.559,0.522,�k��,1.7,��
2023/10/10,17:50,0.509,0.773,0.479,0.956,0.685,0.316,0.558,0.521,�k��,4.1,��
2023/10/10,18:00,0.508,0.771,0.481,0.953,0.688,0.313,0.560,0.521,�k��,9.4,��
2023/10/10,18:10,0.508,0.774,0.479,0.955,0.686,0.314,0.558,0.522,�k��,11.0,��
2023/10/10,18:20,0.508,0.772,0.479,0.955,0.687,0.313,0.559,0.522,�k��,8.5,��
2023/10/10,18:30,0.508,0.774,0.479,0.955,0.686,0.314,0.558,0.523,�k��,10.5,��
2023/10/10,18:40,0.510,0.773,0.481,0.956,0.689,0.314,0.559,0.521,���k��,9.1,��
2023/10/10,18:50,0.508,0.771,0.480,0.955,0.687,0.315,0.559,0.522,���k��,8.2,��
2023/10/10,19:00,0.510,0.773,0.478,0.956,0.685,0.313,0.560,0.521,�k��,7.0,��
2023/10/10,19:10,0.508,0.773,0.479,0.956,0.687,0.314,0.558,0.520,�k��,6.9,��
2023/10/10,19:20,0.508,0.773,0.479,0.955,0.688,0.313,0.559,0.522,�k��,7.1,��
2023/10/10,19:30,0.509,0.774,0.480,0.955,0.688,0.314,0.559,0.523,�k�k��,6.4,��
2023/10/10,19:40,0.511,0.772,0.479,0.957,0.687,0.314,0.558,0.524,�k�k��,5.1,��
2023/10/10,19:50,0.510,0.774,0.479,0.954,0.688,0.316,0.559,0.524,�k��,5.7,��
2023/10/10,20:00,0.508,0.773,0.480,0.954,0.690,0.314,0.559,0.524,�k��,6.6,��
2023/10/10,20:10,0.511,0.774,0.480,0.955,0.688,0.313,0.559,0.525,�k�k��,5.8,��
2023/10/10,20:20,0.509,0.773,0.480,0.957,0.690,0.314,0.560,0.525,�k�k��,4.8,��
2023/10/10,20:30,0.510,0.772,0.478,0.957,0.689,0.314,0.559,0.525,�k�k��,4.5,��
2023/10/10,20:40,0.510,0.772,0.479,0.956,0.688,0.314,0.561,0.524,�k,5.4,��
2023/10/10,20:50,0.511,0.773,0.481,0.959,0.688,0.315,0.561,0.525,�k,7.2,��
2023/10/10,21:00,0.510,0.774,0.479,0.955,0.691,0.314,0.560,0.525,�k�k��,6.6,��
2023/10/10,21:10,0.511,0.774,0.479,0.957,0.690,0.315,0.561,0.524,�k�k��,7.1,��
2023/10/10,21:20,0.510,0.776,0.479,0.957,0.690,0.315,0.561,0.525,�k�k��,6.0,��
2023/10/10,21:30,0.511,0.772,0.479,0.957,0.689,0.314,0.561,0.524,�k�k��,5.0,��
2023/10/10,21:40,0.510,0.773,0.479,0.958,0.687,0.314,0.562,0.524,�k�k��,5.2,��
2023/10/10,21:50,0.510,0.774,0.481,0.957,0.690,0.315,0.561,0.524,�k�k��,5.3,��
2023/10/10,22:00,0.510,0.772,0.480,0.956,0.688,0.314,0.561,0.525,�k��,3.1,��
2023/10/10,22:10,0.510,0.772,0.479,0.956,0.689,0.316,0.561,0.524,�k�k��,4.4,��
2023/10/10,22:20,0.509,0.775,0.478,0.956,0.689,0.316,0.562,0.523,�k,3.6,��
2023/10/10,22:30,0.511,0.771,0.479,0.956,0.690,0.315,0.561,0.524,�k�k��,5.8,��
2023/10/10,22:40,0.510,0.774,0.479,0.957,0.688,0.316,0.562,0.523,�k�k��,6.7,��
2023/10/10,22:50,0.510,0.773,0.479,0.956,0.691,0.316,0.562,0.523,�k�k��,4.7,��
2023/10/10,23:00,0.511,0.772,0.480,0.956,0.687,0.315,0.560,0.523,�k�k��,5.8,��
2023/10/10,23:10,0.510,0.772,0.476,0.957,0.689,0.315,0.562,0.524,�k�k��,5.5,��
2023/10/10,23:20,0.509,0.772,0.478,0.958,0.690,0.315,0.563,0.523,�k�k��,6.0,��
2023/10/10,23:30,0.510,0.772,0.479,0.956,0.690,0.316,0.562,0.525,�k�k��,6.0,��
2023/10/10,23:40,0.510,0.773,0.479,0.955,0.689,0.315,0.561,0.523,�k�k��,5.5,��
2023/10/10,23:50,0.509,0.774,0.478,0.956,0.688,0.314,0.563,0.523,�k�k��,5.6,��
