�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2014/01/21,00:00,2.6,4.6,5.1,4.6,4.9,2.5,2.7,2.9,��,1.9,��
2014/01/21,00:10,2.6,4.6,5.1,4.6,4.9,2.5,2.7,2.9,�쐼,1.6,��
2014/01/21,00:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,��,1.2,��
2014/01/21,00:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,���k��,1.7,��
2014/01/21,00:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,1.2,��
2014/01/21,00:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,2.0,��
2014/01/21,01:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,2.2,��
2014/01/21,01:10,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,2.0,��
2014/01/21,01:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,2.0,��
2014/01/21,01:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,3.2,��
2014/01/21,01:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,5.0,��
2014/01/21,01:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,5.3,��
2014/01/21,02:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,6.5,��
2014/01/21,02:10,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,7.7,��
2014/01/21,02:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,9.0,��
2014/01/21,02:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,9.3,��
2014/01/21,02:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,10.2,��
2014/01/21,02:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,9.3,��
2014/01/21,03:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,9.6,��
2014/01/21,03:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,8.6,��
2014/01/21,03:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,8.0,��
2014/01/21,03:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,7.1,��
2014/01/21,03:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,6.1,��
2014/01/21,03:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,6.0,��
2014/01/21,04:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,5.5,��
2014/01/21,04:10,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,6.4,��
2014/01/21,04:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,5.4,��
2014/01/21,04:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,5.8,��
2014/01/21,04:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,4.9,��
2014/01/21,04:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,4.7,��
2014/01/21,05:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,5.5,��
2014/01/21,05:10,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,5.8,��
2014/01/21,05:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,6.8,��
2014/01/21,05:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,6.3,��
2014/01/21,05:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,7.1,��
2014/01/21,05:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,6.4,��
2014/01/21,06:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,6.4,��
2014/01/21,06:10,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,6.8,��
2014/01/21,06:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,6.7,��
2014/01/21,06:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,6.4,��
2014/01/21,06:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k,5.4,��
2014/01/21,06:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,5.0,��
2014/01/21,07:00,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k�k��,4.3,��
2014/01/21,07:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,3.1,��
2014/01/21,07:20,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,3.8,��
2014/01/21,07:30,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,3.8,��
2014/01/21,07:40,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,�k��,5.1,��
2014/01/21,07:50,2.6,4.6,5.1,4.7,4.9,2.5,2.7,2.9,���k��,7.7,��
2014/01/21,08:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,9.9,��
2014/01/21,08:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,9.7,��
2014/01/21,08:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.8,��
2014/01/21,08:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.9,��
2014/01/21,08:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.5,��
2014/01/21,08:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.8,��
2014/01/21,09:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.6,��
2014/01/21,09:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.0,��
2014/01/21,09:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.1,��
2014/01/21,09:30,2.6,4.6,-,4.7,4.9,2.5,2.7,2.9,�k��,5.6,��
2014/01/21,09:40,2.6,4.6,-,4.7,4.9,2.5,2.7,2.9,�k��,4.0,��
2014/01/21,09:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,6.3,��
2014/01/21,10:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.6,��
2014/01/21,10:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.8,��
2014/01/21,10:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.0,��
2014/01/21,10:30,2.6,4.6,-,4.7,4.9,2.5,2.7,2.9,�k��,6.4,��
2014/01/21,10:40,2.6,4.6,-,4.7,4.9,2.5,2.7,2.9,�k��,6.3,��
2014/01/21,10:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.2,��
2014/01/21,11:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.3,��
2014/01/21,11:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.2,��
2014/01/21,11:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,9.1,��
2014/01/21,11:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,10.8,��
2014/01/21,11:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.8,��
2014/01/21,11:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.0,��
2014/01/21,12:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,5.5,��
2014/01/21,12:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,3.8,��
2014/01/21,12:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.8,��
2014/01/21,12:30,2.6,4.6,5.2,-,4.9,2.5,2.7,2.9,�k��,4.3,��
2014/01/21,12:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,4.8,��
2014/01/21,12:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,3.8,��
2014/01/21,13:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,5.3,��
2014/01/21,13:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,5.3,��
2014/01/21,13:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,7.1,��
2014/01/21,13:30,2.6,4.6,5.2,-,4.9,2.5,2.7,2.9,�k��,6.4,��
2014/01/21,13:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.8,��
2014/01/21,13:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,6.6,��
2014/01/21,14:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,6.2,��
2014/01/21,14:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.8,��
2014/01/21,14:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,5.6,��
2014/01/21,14:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,6.9,��
2014/01/21,14:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.4,��
2014/01/21,14:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.5,��
2014/01/21,15:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.6,��
2014/01/21,15:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.8,��
2014/01/21,15:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.7,��
2014/01/21,15:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.2,��
2014/01/21,15:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.2,��
2014/01/21,15:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.8,��
2014/01/21,16:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,8.8,��
2014/01/21,16:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.2,��
2014/01/21,16:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,8.0,��
2014/01/21,16:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,9.6,��
2014/01/21,16:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,7.1,��
2014/01/21,16:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,7.7,��
2014/01/21,17:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,7.4,��
2014/01/21,17:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.7,��
2014/01/21,17:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.1,��
2014/01/21,17:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.4,��
2014/01/21,17:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.4,��
2014/01/21,17:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,7.7,��
2014/01/21,18:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.2,��
2014/01/21,18:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,6.3,��
2014/01/21,18:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,6.5,��
2014/01/21,18:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,���k��,5.0,��
2014/01/21,18:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,4.5,��
2014/01/21,18:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,2.2,��
2014/01/21,19:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,4.5,��
2014/01/21,19:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,3.9,��
2014/01/21,19:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,4.1,��
2014/01/21,19:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k��,4.6,��
2014/01/21,19:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.1,��
2014/01/21,19:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,3.6,��
2014/01/21,20:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.0,��
2014/01/21,20:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.5,��
2014/01/21,20:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.4,��
2014/01/21,20:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.2,��
2014/01/21,20:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.8,��
2014/01/21,20:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.7,��
2014/01/21,21:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.3,��
2014/01/21,21:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.6,��
2014/01/21,21:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.6,��
2014/01/21,21:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,6.5,��
2014/01/21,21:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,6.1,��
2014/01/21,21:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,6.2,��
2014/01/21,22:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,6.0,��
2014/01/21,22:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.5,��
2014/01/21,22:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.2,��
2014/01/21,22:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.8,��
2014/01/21,22:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,3.9,��
2014/01/21,22:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,5.4,��
2014/01/21,23:00,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.8,��
2014/01/21,23:10,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k,4.9,��
2014/01/21,23:20,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.4,��
2014/01/21,23:30,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.0,��
2014/01/21,23:40,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.3,��
2014/01/21,23:50,2.6,4.6,5.2,4.7,4.9,2.5,2.7,2.9,�k�k��,4.1,��
