�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/02/05,00:00,1.076,1.811,1.177,2.057,1.432,0.560,1.026,0.953,��,5.7,��
2017/02/05,00:10,1.075,1.812,1.177,2.055,1.432,0.562,1.027,0.951,��,5.6,��
2017/02/05,00:20,1.073,1.816,1.176,2.056,1.429,0.561,1.027,0.953,��,6.7,��
2017/02/05,00:30,1.072,1.816,1.176,2.057,1.431,0.561,1.026,0.954,��,7.5,��
2017/02/05,00:40,1.075,1.815,1.176,2.059,1.429,0.560,1.027,0.952,���쐼,6.9,��
2017/02/05,00:50,1.076,1.814,1.178,2.050,1.431,0.563,1.028,0.951,���쐼,6.3,��
2017/02/05,01:00,1.075,1.814,1.175,2.055,1.432,0.559,1.029,0.954,���쐼,5.4,��
2017/02/05,01:10,1.074,1.813,1.174,2.057,1.430,0.562,1.026,0.952,���쐼,4.5,��
2017/02/05,01:20,1.075,1.813,1.176,2.054,1.431,0.562,1.028,0.953,���쐼,5.2,��
2017/02/05,01:30,1.075,1.811,1.177,2.059,1.428,0.561,1.028,0.952,���쐼,6.5,��
2017/02/05,01:40,1.072,1.815,1.177,2.057,1.433,0.560,1.027,0.952,���쐼,6.6,��
2017/02/05,01:50,1.072,1.814,1.175,2.056,1.431,0.560,1.028,0.952,���쐼,7.3,��
2017/02/05,02:00,1.073,1.811,1.178,2.055,1.427,0.561,1.029,0.953,���쐼,8.1,��
2017/02/05,02:10,1.074,1.811,1.174,2.054,1.431,0.562,1.027,0.953,���쐼,8.1,��
2017/02/05,02:20,1.075,1.814,1.175,2.057,1.430,0.561,1.027,0.953,���쐼,7.9,��
2017/02/05,02:30,1.075,1.814,1.179,2.058,1.432,0.559,1.027,0.953,���쐼,8.0,��
2017/02/05,02:40,1.072,1.815,1.176,2.056,1.432,0.562,1.026,0.954,��,8.7,��
2017/02/05,02:50,1.073,1.815,1.177,2.062,1.429,0.562,1.028,0.952,��,8.3,��
2017/02/05,03:00,1.073,1.811,1.175,2.059,1.429,0.560,1.028,0.953,��,8.7,��
2017/02/05,03:10,1.072,1.814,1.178,2.056,1.430,0.560,1.027,0.954,��,7.9,��
2017/02/05,03:20,1.076,1.814,1.174,2.058,1.431,0.561,1.028,0.952,��,6.8,��
2017/02/05,03:30,1.074,1.815,1.177,2.056,1.430,0.562,1.027,0.953,��,7.7,��
2017/02/05,03:40,1.073,1.811,1.177,2.056,1.429,0.562,1.027,0.952,��,7.8,��
2017/02/05,03:50,1.073,1.810,1.176,2.057,1.430,0.561,1.028,0.954,��,7.4,��
2017/02/05,04:00,1.076,1.813,1.177,2.059,1.428,0.562,1.028,0.953,��,7.0,��
2017/02/05,04:10,1.074,1.813,1.178,2.056,1.429,0.561,1.028,0.953,��,6.3,��
2017/02/05,04:20,1.074,1.812,1.177,2.055,1.430,0.560,1.026,0.953,��,6.0,��
2017/02/05,04:30,1.075,1.813,1.177,2.056,1.427,0.562,1.027,0.954,��,5.8,��
2017/02/05,04:40,1.075,1.813,1.178,2.055,1.430,0.561,1.030,0.952,��,5.4,��
2017/02/05,04:50,1.074,1.814,1.177,2.057,1.428,0.560,1.025,0.952,��,5.6,��
2017/02/05,05:00,1.075,1.814,1.177,2.056,1.428,0.561,1.027,0.953,��,5.7,��
2017/02/05,05:10,1.074,1.813,1.176,2.057,1.429,0.560,1.026,0.953,��,5.5,��
2017/02/05,05:20,1.075,1.814,1.175,2.056,1.432,0.562,1.027,0.954,���쐼,6.1,��
2017/02/05,05:30,1.076,1.812,1.175,2.058,1.431,0.561,1.027,0.954,��,5.6,��
2017/02/05,05:40,1.073,1.808,1.175,2.059,1.427,0.561,1.026,0.953,��,5.2,��
2017/02/05,05:50,1.074,1.812,1.173,2.054,1.429,0.562,1.027,0.954,��,5.2,��
2017/02/05,06:00,1.074,1.813,1.174,2.057,1.429,0.559,1.026,0.953,���쐼,5.2,��
2017/02/05,06:10,1.074,1.812,1.177,2.055,1.427,0.561,1.026,0.953,��,6.3,��
2017/02/05,06:20,1.072,1.814,1.176,2.054,1.431,0.562,1.027,0.953,��,6.0,��
2017/02/05,06:30,1.075,1.812,1.178,2.054,1.427,0.561,1.025,0.953,��,6.1,��
2017/02/05,06:40,1.074,1.812,1.177,2.054,1.428,0.560,1.027,0.953,��,5.3,��
2017/02/05,06:50,1.075,1.812,1.176,2.053,1.429,0.560,1.024,0.953,��,5.2,��
2017/02/05,07:00,1.074,1.813,1.174,2.056,1.428,0.562,1.028,0.953,���쐼,5.3,��
2017/02/05,07:10,1.073,1.811,1.175,2.056,1.428,0.561,1.025,0.952,���쐼,5.3,��
2017/02/05,07:20,1.075,1.814,1.178,2.058,1.434,0.561,1.026,0.953,���쐼,5.2,��
2017/02/05,07:30,1.076,1.813,1.176,2.057,1.430,0.562,1.028,0.951,���쐼,5.2,��
2017/02/05,07:40,1.078,1.811,1.176,2.059,1.430,0.560,1.028,0.951,���쐼,4.4,��
2017/02/05,07:50,1.078,1.812,1.175,2.054,1.430,0.559,1.028,0.953,���쐼,4.8,��
2017/02/05,08:00,1.076,1.814,1.180,2.058,1.430,0.562,1.027,0.955,���쐼,4.2,��
2017/02/05,08:10,1.074,1.815,1.178,2.058,1.431,0.563,1.029,0.954,�쐼,2.6,��
2017/02/05,08:20,1.077,1.816,1.177,2.060,1.429,0.562,1.029,0.955,���쐼,2.6,��
2017/02/05,08:30,1.078,1.815,1.177,2.062,1.433,0.562,1.029,0.954,���쐼,3.9,��
2017/02/05,08:40,1.079,1.816,1.180,2.063,1.432,0.563,1.031,0.954,���쐼,2.9,��
2017/02/05,08:50,1.078,1.814,1.178,2.061,1.432,0.562,1.029,0.954,��,1.2,��
2017/02/05,09:00,1.079,1.819,1.178,2.060,1.433,0.561,1.030,0.955,��,0.8,��
2017/02/05,09:10,1.079,1.820,1.179,2.059,1.429,0.564,1.031,0.956,�k��,0.9,��
2017/02/05,09:20,1.080,1.818,1.179,2.063,1.435,0.563,1.028,0.956,���k��,0.6,��
2017/02/05,09:30,1.079,1.821,1.180,2.062,1.434,0.564,1.028,0.955,���k��,1.2,��
2017/02/05,09:40,1.081,1.817,1.181,2.059,1.435,0.563,1.027,0.957,�쓌,1.4,��
2017/02/05,09:50,1.080,1.819,1.178,2.061,1.434,0.564,1.026,0.955,��쓌,1.2,��
2017/02/05,10:00,1.081,1.817,1.182,2.063,1.436,0.563,1.027,0.956,�k��,2.3,��
2017/02/05,10:10,1.080,1.815,1.179,2.062,1.436,0.562,1.028,0.954,���k��,3.2,��
2017/02/05,10:20,1.080,1.812,1.182,2.063,1.435,0.563,1.027,0.956,�k�k��,3.2,��
2017/02/05,10:30,1.082,1.815,1.181,2.062,1.438,0.563,1.027,0.955,�k�k��,2.6,��
2017/02/05,10:40,1.080,1.819,1.182,2.064,1.435,0.563,1.027,0.956,�k�k��,3.0,��
2017/02/05,10:50,1.080,1.818,1.182,2.064,1.436,0.565,1.027,0.957,�k��,3.7,��
2017/02/05,11:00,1.081,1.819,1.182,2.063,1.439,0.562,1.028,0.956,�k�k��,3.3,��
2017/02/05,11:10,1.082,1.818,1.182,2.064,1.439,0.562,1.026,0.957,�k�k��,3.7,��
2017/02/05,11:20,1.082,1.819,1.183,2.067,1.438,0.564,1.029,0.956,�k�k��,3.2,��
2017/02/05,11:30,1.082,1.820,1.185,2.062,1.438,0.563,1.028,0.957,�k��,3.3,��
2017/02/05,11:40,1.083,1.818,1.184,2.061,1.433,0.563,1.028,0.957,�k��,2.9,��
2017/02/05,11:50,1.082,1.820,1.184,2.064,1.434,0.562,1.029,0.957,�k�k��,3.0,��
2017/02/05,12:00,1.082,1.819,1.180,2.062,1.434,0.564,1.031,0.956,�k��,2.8,��
2017/02/05,12:10,1.081,1.816,1.182,2.066,1.433,0.564,1.029,0.954,�k�k��,3.0,��
2017/02/05,12:20,1.083,1.820,1.182,2.063,1.435,0.564,1.028,0.956,�k�k��,2.8,��
2017/02/05,12:30,1.084,1.820,1.181,2.065,1.436,0.565,1.029,0.956,�k�k��,2.0,��
2017/02/05,12:40,1.082,1.823,1.185,2.064,1.436,0.564,1.029,0.957,���k��,1.5,��
2017/02/05,12:50,1.084,1.820,1.183,2.062,1.436,0.564,1.028,0.955,�k��,1.2,��
2017/02/05,13:00,1.085,1.823,1.182,2.064,1.436,0.565,1.027,0.956,�k��,1.5,��
2017/02/05,13:10,1.085,1.823,1.182,2.065,1.436,0.567,1.030,0.957,�k��,1.7,��
2017/02/05,13:20,1.085,1.822,1.181,2.066,1.438,0.564,1.030,0.956,�k�k��,1.7,��
2017/02/05,13:30,1.086,1.824,1.182,2.064,1.436,0.565,1.030,0.956,�k�k��,1.9,��
2017/02/05,13:40,1.085,1.820,1.186,2.064,1.435,0.564,1.029,0.959,�k��,1.5,��
2017/02/05,13:50,1.084,1.821,1.183,2.065,1.437,0.566,1.027,0.957,�k�k��,1.9,��
2017/02/05,14:00,1.085,1.825,1.184,2.065,1.437,0.564,1.027,0.957,�k�k��,2.6,��
2017/02/05,14:10,1.084,1.823,1.183,2.066,1.434,0.563,1.028,0.955,�k,2.0,��
2017/02/05,14:20,1.086,1.822,1.185,2.064,1.435,0.565,1.029,0.957,�k�k��,2.3,��
2017/02/05,14:30,1.085,1.823,1.183,2.065,1.438,0.564,1.029,0.955,�k,2.2,��
2017/02/05,14:40,1.082,1.825,1.185,2.063,1.440,0.565,1.031,0.957,�k,2.6,�L
2017/02/05,14:50,1.083,1.822,1.185,2.066,1.434,0.565,1.028,0.956,�k�k��,3.1,�L
2017/02/05,15:00,1.086,1.820,1.184,2.066,1.439,0.565,1.028,0.955,�k�k��,3.4,�L
2017/02/05,15:10,1.083,1.824,1.183,2.065,1.440,0.565,1.029,0.956,�k,3.6,�L
2017/02/05,15:20,1.082,1.822,1.186,2.066,1.438,0.564,1.028,0.957,�k,3.8,�L
2017/02/05,15:30,1.084,1.818,1.183,2.063,1.440,0.565,1.028,0.958,�k,4.2,�L
2017/02/05,15:40,1.083,1.820,1.184,2.064,1.437,0.567,1.029,0.954,�k�k��,4.0,�L
2017/02/05,15:50,1.084,1.819,1.182,2.064,1.435,0.567,1.029,0.954,�k�k��,3.9,�L
2017/02/05,16:00,1.083,1.813,1.183,2.062,1.433,0.567,1.029,0.957,�k�k��,3.7,�L
2017/02/05,16:10,1.079,1.817,1.180,2.061,1.431,0.567,1.028,0.954,�k�k��,4.3,�L
2017/02/05,16:20,1.078,1.807,1.177,2.058,1.427,0.567,1.026,0.954,�k�k��,4.3,�L
2017/02/05,16:30,1.075,1.806,1.177,2.056,1.423,0.565,1.027,0.953,�k�k��,4.1,�L
2017/02/05,16:40,1.078,1.799,1.176,2.050,1.421,0.566,1.027,0.953,�k�k��,4.0,�L
2017/02/05,16:50,1.073,1.796,1.172,2.050,1.417,0.564,1.024,0.950,�k�k��,3.3,�L
2017/02/05,17:00,1.072,1.793,1.171,2.048,1.414,0.564,1.025,0.949,-,CALM,�L
2017/02/05,17:10,1.070,1.793,1.169,2.041,1.410,0.564,1.022,0.951,�k�k��,3.7,�L
2017/02/05,17:20,1.067,1.785,1.165,2.040,1.409,0.562,1.025,0.951,�k�k��,2.8,�L
2017/02/05,17:30,1.068,1.782,1.167,2.041,1.407,0.561,1.021,0.949,�k�k��,2.9,�L
2017/02/05,17:40,1.064,1.785,1.165,2.034,1.404,0.561,1.022,0.947,�k�k��,2.8,�L
2017/02/05,17:50,1.065,1.785,1.163,2.035,1.403,0.562,1.023,0.948,�k�k��,3.2,�L
2017/02/05,18:00,1.064,1.777,1.163,2.035,1.403,0.561,1.022,0.949,�k�k��,2.6,�L
2017/02/05,18:10,1.063,1.775,1.162,2.033,1.400,0.561,1.022,0.946,�k�k��,1.7,�L
2017/02/05,18:20,1.061,1.777,1.162,2.031,1.399,0.560,1.021,0.947,�k�k��,1.4,��
2017/02/05,18:30,1.060,1.780,1.162,2.034,1.401,0.560,1.023,0.947,�k�k��,0.9,��
2017/02/05,18:40,1.063,1.778,1.162,2.029,1.401,0.560,1.022,0.947,�k��,0.9,��
2017/02/05,18:50,1.063,1.776,1.160,2.031,1.402,0.559,1.022,0.948,�k��,1.7,��
2017/02/05,19:00,1.060,1.775,1.161,2.029,1.399,0.559,1.022,0.945,�k��,2.3,��
2017/02/05,19:10,1.061,1.778,1.160,2.029,1.400,0.561,1.022,0.947,�k��,2.6,��
2017/02/05,19:20,1.060,1.776,1.160,2.030,1.399,0.558,1.021,0.946,�k�k��,1.2,��
2017/02/05,19:30,1.062,1.779,1.161,2.030,1.399,0.558,1.023,0.947,�k��,2.0,��
2017/02/05,19:40,1.060,1.777,1.159,2.030,1.399,0.559,1.020,0.948,�k�k��,2.6,��
2017/02/05,19:50,1.060,1.776,1.159,2.029,1.398,0.559,1.023,0.947,�k�k��,1.9,��
2017/02/05,20:00,1.060,1.779,1.160,2.027,1.397,0.557,1.023,0.949,�k��,2.0,��
2017/02/05,20:10,1.062,1.774,1.162,2.028,1.401,0.561,1.022,0.947,�k�k��,2.6,��
2017/02/05,20:20,1.061,1.779,1.161,2.031,1.400,0.558,1.024,0.946,�k�k��,3.1,��
2017/02/05,20:30,1.061,1.778,1.163,2.030,1.398,0.560,1.022,0.948,�k�k��,3.9,��
2017/02/05,20:40,1.061,1.777,1.162,2.030,1.399,0.559,1.023,0.948,�k�k��,3.3,��
2017/02/05,20:50,1.062,1.778,1.162,2.028,1.400,0.559,1.026,0.947,�k�k��,3.2,��
2017/02/05,21:00,1.062,1.781,1.162,2.031,1.398,0.559,1.022,0.950,�k�k��,3.5,��
2017/02/05,21:10,1.062,1.781,1.161,2.033,1.400,0.560,1.024,0.946,�k�k��,2.9,��
2017/02/05,21:20,1.064,1.778,1.160,2.029,1.400,0.559,1.024,0.950,�k�k��,3.1,��
2017/02/05,21:30,1.060,1.778,1.161,2.032,1.402,0.560,1.021,0.948,�k��,3.4,��
2017/02/05,21:40,1.062,1.780,1.161,2.031,1.400,0.559,1.024,0.949,�k�k��,3.2,��
2017/02/05,21:50,1.064,1.780,1.163,2.032,1.403,0.560,1.023,0.949,�k�k��,3.6,��
2017/02/05,22:00,1.062,1.781,1.161,2.029,1.400,0.560,1.024,0.947,�k�k��,3.0,��
2017/02/05,22:10,1.064,1.781,1.162,2.031,1.401,0.560,1.023,0.947,�k�k��,2.6,��
2017/02/05,22:20,1.061,1.776,1.161,2.029,1.402,0.561,1.023,0.949,�k�k��,3.8,��
2017/02/05,22:30,1.064,1.779,1.161,2.031,1.401,0.562,1.022,0.946,�k�k��,3.6,��
2017/02/05,22:40,1.064,1.777,1.164,2.031,1.401,0.560,1.024,0.950,�k�k��,3.7,��
2017/02/05,22:50,1.063,1.779,1.164,2.027,1.402,0.559,1.023,0.949,�k�k��,2.9,��
2017/02/05,23:00,1.062,1.777,1.160,2.031,1.399,0.560,1.023,0.947,�k�k��,3.6,��
2017/02/05,23:10,1.062,1.781,1.160,2.031,1.400,0.561,1.021,0.951,�k�k��,3.4,��
2017/02/05,23:20,1.061,1.777,1.162,2.030,1.401,0.562,1.023,0.947,�k�k��,4.2,��
2017/02/05,23:30,1.061,1.779,1.163,2.029,1.401,0.560,1.023,0.950,�k�k��,4.7,��
2017/02/05,23:40,1.062,1.778,1.160,2.028,1.398,0.560,1.022,0.949,�k�k��,4.4,��
2017/02/05,23:50,1.063,1.777,1.161,2.031,1.399,0.559,1.023,0.949,�k�k��,4.3,��
