Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/04/10,00:00,0.50,ND,13
2019/04/10,00:10,0.52,ND,12
2019/04/10,00:20,0.55,ND,15
2019/04/10,00:30,0.57,ND,16
2019/04/10,00:40,0.58,ND,17
2019/04/10,00:50,0.60,ND,14
2019/04/10,01:00,0.61,ND,12
2019/04/10,01:10,0.60,ND,13
2019/04/10,01:20,0.59,ND,12
2019/04/10,01:30,0.59,ND,11
2019/04/10,01:40,0.58,ND,9.7
2019/04/10,01:50,0.58,ND,10
2019/04/10,02:00,0.58,ND,11
2019/04/10,02:10,0.60,ND,10
2019/04/10,02:20,0.60,ND,8.8
2019/04/10,02:30,0.58,ND,ND
2019/04/10,02:40,0.58,ND,8.8
2019/04/10,02:50,0.56,ND,9.6
2019/04/10,03:00,0.55,ND,9.2
2019/04/10,03:10,0.54,ND,9.7
2019/04/10,03:20,0.55,ND,11
2019/04/10,03:30,0.54,ND,ND
2019/04/10,03:40,0.53,ND,ND
2019/04/10,03:50,0.54,ND,8.8
2019/04/10,04:00,0.53,ND,9.3
2019/04/10,04:10,0.50,ND,11
2019/04/10,04:20,0.47,ND,9.0
2019/04/10,04:30,0.46,ND,12
2019/04/10,04:40,0.43,ND,12
2019/04/10,04:50,0.41,ND,11
2019/04/10,05:00,0.40,ND,10
2019/04/10,05:10,0.40,ND,11
2019/04/10,05:20,0.40,ND,14
2019/04/10,05:30,0.43,ND,16
2019/04/10,05:40,0.49,ND,18
2019/04/10,05:50,0.49,ND,16
2019/04/10,06:00,0.50,ND,16
2019/04/10,06:10,0.51,ND,16
2019/04/10,06:20,0.52,ND,13
2019/04/10,06:30,0.51,ND,ND
2019/04/10,06:40,0.51,ND,9.2
2019/04/10,06:50,0.52,ND,11
2019/04/10,07:00,0.46,ND,11
2019/04/10,07:10,0.45,ND,10
2019/04/10,07:20,0.44,ND,13
2019/04/10,07:30,0.44,ND,16
2019/04/10,07:40,0.44,ND,14
2019/04/10,07:50,0.44,ND,12
2019/04/10,08:00,0.44,ND,13
2019/04/10,08:10,0.45,ND,13
2019/04/10,08:20,0.45,ND,13
2019/04/10,08:30,0.45,ND,12
2019/04/10,08:40,0.45,ND,13
2019/04/10,08:50,0.51,ND,15
2019/04/10,09:00,0.52,ND,15
2019/04/10,09:10,0.50,ND,13
2019/04/10,09:20,0.51,ND,14
2019/04/10,09:30,0.59,ND,15
2019/04/10,09:40,0.60,ND,14
2019/04/10,09:50,0.56,ND,12
2019/04/10,10:00,0.58,ND,14
2019/04/10,10:10,0.56,ND,16
2019/04/10,10:20,0.57,ND,14
2019/04/10,10:30,0.56,ND,12
2019/04/10,10:40,0.56,ND,13
2019/04/10,10:50,0.57,ND,15
2019/04/10,11:00,0.55,ND,14
2019/04/10,11:10,0.55,ND,12
2019/04/10,11:20,0.59,ND,12
2019/04/10,11:30,0.56,ND,12
2019/04/10,11:40,0.56,ND,11
2019/04/10,11:50,0.55,ND,9.7
2019/04/10,12:00,0.57,ND,ND
2019/04/10,12:10,0.59,ND,9.9
2019/04/10,12:20,0.59,ND,13
2019/04/10,12:30,0.58,ND,16
2019/04/10,12:40,0.58,ND,16
2019/04/10,12:50,0.57,ND,15
2019/04/10,13:00,0.56,ND,19
2019/04/10,13:10,0.59,ND,16
2019/04/10,13:20,0.52,ND,13
2019/04/10,13:30,0.51,ND,12
2019/04/10,13:40,0.53,ND,12
2019/04/10,13:50,0.53,ND,14
2019/04/10,14:00,0.50,ND,11
2019/04/10,14:10,0.45,ND,11
2019/04/10,14:20,0.43,ND,11
2019/04/10,14:30,0.41,ND,9.6
2019/04/10,14:40,0.40,ND,12
2019/04/10,14:50,0.36,ND,8.9
2019/04/10,15:00,0.37,ND,8.8
2019/04/10,15:10,0.36,ND,10
2019/04/10,15:20,0.37,ND,11
2019/04/10,15:30,0.36,ND,12
2019/04/10,15:40,0.35,ND,11
2019/04/10,15:50,0.36,ND,14
2019/04/10,16:00,0.36,ND,17
2019/04/10,16:10,0.35,ND,15
2019/04/10,16:20,0.32,ND,16
2019/04/10,16:30,0.31,ND,14
2019/04/10,16:40,0.32,ND,15
2019/04/10,16:50,0.31,ND,14
2019/04/10,17:00,0.31,ND,15
2019/04/10,17:10,0.30,ND,17
2019/04/10,17:20,0.31,ND,17
2019/04/10,17:30,0.32,ND,15
2019/04/10,17:40,0.31,ND,13
2019/04/10,17:50,0.30,ND,11
2019/04/10,18:00,0.33,ND,ND
2019/04/10,18:10,0.34,ND,ND
2019/04/10,18:20,0.34,ND,ND
2019/04/10,18:30,0.27,ND,9.2
2019/04/10,18:40,0.27,ND,11
2019/04/10,18:50,0.27,ND,12
2019/04/10,19:00,0.26,ND,12
2019/04/10,19:10,0.26,ND,14
2019/04/10,19:20,0.24,ND,10
2019/04/10,19:30,0.27,ND,12
2019/04/10,19:40,0.32,ND,11
2019/04/10,19:50,0.29,ND,10
2019/04/10,20:00,0.35,ND,11
2019/04/10,20:10,0.31,ND,10
2019/04/10,20:20,0.37,ND,14
2019/04/10,20:30,0.36,ND,15
2019/04/10,20:40,0.39,ND,14
2019/04/10,20:50,0.35,ND,19
2019/04/10,21:00,0.36,ND,18
2019/04/10,21:10,0.36,ND,18
2019/04/10,21:20,0.37,ND,18
2019/04/10,21:30,0.39,ND,15
2019/04/10,21:40,0.38,ND,14
2019/04/10,21:50,0.39,ND,11
2019/04/10,22:00,0.37,ND,10
2019/04/10,22:10,0.38,ND,10
2019/04/10,22:20,0.39,ND,ND
2019/04/10,22:30,0.42,ND,ND
2019/04/10,22:40,0.40,ND,10
2019/04/10,22:50,0.44,ND,11
2019/04/10,23:00,0.47,ND,14
2019/04/10,23:10,0.43,ND,12
2019/04/10,23:20,0.42,ND,14
2019/04/10,23:30,0.41,ND,13
2019/04/10,23:40,0.47,ND,11
2019/04/10,23:50,0.44,ND,10
