�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/11/13,00:00,0.82,0.067,ND
2016/11/13,00:10,0.84,0.067,ND
2016/11/13,00:20,0.86,0.056,ND
2016/11/13,00:30,0.83,0.063,ND
2016/11/13,00:40,0.82,0.073,ND
2016/11/13,00:50,0.79,0.078,ND
2016/11/13,01:00,0.79,0.079,ND
2016/11/13,01:10,0.78,0.082,9.7
2016/11/13,01:20,0.76,0.089,9.2
2016/11/13,01:30,0.78,0.090,10
2016/11/13,01:40,0.79,0.078,9.3
2016/11/13,01:50,0.79,0.091,ND
2016/11/13,02:00,0.77,0.094,ND
2016/11/13,02:10,0.79,0.089,ND
2016/11/13,02:20,0.81,0.086,ND
2016/11/13,02:30,0.81,0.085,ND
2016/11/13,02:40,0.83,0.090,ND
2016/11/13,02:50,0.85,0.073,ND
2016/11/13,03:00,0.85,0.063,ND
2016/11/13,03:10,0.84,0.066,ND
2016/11/13,03:20,0.82,0.072,ND
2016/11/13,03:30,0.81,0.061,ND
2016/11/13,03:40,0.79,0.060,ND
2016/11/13,03:50,0.80,0.063,ND
2016/11/13,04:00,0.77,0.080,ND
2016/11/13,04:10,0.79,0.071,ND
2016/11/13,04:20,0.77,0.078,ND
2016/11/13,04:30,0.76,0.093,ND
2016/11/13,04:40,0.77,0.091,ND
2016/11/13,04:50,0.77,0.098,ND
2016/11/13,05:00,0.78,0.094,ND
2016/11/13,05:10,0.77,0.094,ND
2016/11/13,05:20,0.80,0.090,ND
2016/11/13,05:30,0.79,0.082,ND
2016/11/13,05:40,0.81,0.079,ND
2016/11/13,05:50,0.81,0.085,ND
2016/11/13,06:00,0.82,0.083,ND
2016/11/13,06:10,0.83,0.090,ND
2016/11/13,06:20,0.83,0.096,ND
2016/11/13,06:30,0.85,0.095,ND
2016/11/13,06:40,0.84,0.11,ND
2016/11/13,06:50,0.85,0.11,ND
2016/11/13,07:00,0.85,0.11,ND
2016/11/13,07:10,0.86,0.11,ND
2016/11/13,07:20,0.88,0.11,ND
2016/11/13,07:30,0.87,0.12,ND
2016/11/13,07:40,0.89,0.12,ND
2016/11/13,07:50,0.90,0.12,ND
2016/11/13,08:00,0.92,0.11,ND
2016/11/13,08:10,0.93,0.096,ND
2016/11/13,08:20,0.91,0.097,ND
2016/11/13,08:30,0.91,0.088,ND
2016/11/13,08:40,0.89,0.082,ND
2016/11/13,08:50,0.89,0.089,ND
2016/11/13,09:00,0.89,0.093,ND
2016/11/13,09:10,0.85,0.11,ND
2016/11/13,09:20,0.85,0.11,ND
2016/11/13,09:30,0.85,0.11,ND
2016/11/13,09:40,0.82,0.11,ND
2016/11/13,09:50,0.81,0.10,ND
2016/11/13,10:00,0.81,0.096,ND
2016/11/13,10:10,0.81,0.083,ND
2016/11/13,10:20,0.81,0.082,ND
2016/11/13,10:30,0.78,0.091,ND
2016/11/13,10:40,0.82,0.075,ND
2016/11/13,10:50,0.80,0.079,ND
2016/11/13,11:00,0.81,0.085,ND
2016/11/13,11:10,0.81,0.086,ND
2016/11/13,11:20,0.78,0.096,ND
2016/11/13,11:30,0.82,0.088,ND
2016/11/13,11:40,0.79,0.098,ND
2016/11/13,11:50,0.80,0.098,ND
2016/11/13,12:00,0.77,0.11,ND
2016/11/13,12:10,0.78,0.11,ND
2016/11/13,12:20,0.82,0.096,ND
2016/11/13,12:30,0.81,0.098,ND
2016/11/13,12:40,0.81,0.093,ND
2016/11/13,12:50,0.79,0.10,ND
2016/11/13,13:00,0.81,0.082,ND
2016/11/13,13:10,0.77,0.10,ND
2016/11/13,13:20,0.78,0.10,ND
2016/11/13,13:30,0.77,0.11,ND
2016/11/13,13:40,0.78,0.11,ND
2016/11/13,13:50,0.82,0.10,ND
2016/11/13,14:00,0.81,0.11,ND
2016/11/13,14:10,0.84,0.096,ND
2016/11/13,14:20,0.83,0.099,9.2
2016/11/13,14:30,0.85,0.095,10
2016/11/13,14:40,0.85,0.086,9.2
2016/11/13,14:50,0.82,0.090,ND
2016/11/13,15:00,0.85,0.092,ND
2016/11/13,15:10,0.86,0.092,ND
2016/11/13,15:20,0.86,0.097,ND
2016/11/13,15:30,0.89,0.095,ND
2016/11/13,15:40,0.89,0.11,ND
2016/11/13,15:50,0.89,0.10,ND
2016/11/13,16:00,0.88,0.099,ND
2016/11/13,16:10,0.91,0.091,ND
2016/11/13,16:20,0.87,0.10,ND
2016/11/13,16:30,0.83,0.11,ND
2016/11/13,16:40,0.84,0.10,ND
2016/11/13,16:50,0.86,0.10,ND
2016/11/13,17:00,0.84,0.11,ND
2016/11/13,17:10,0.83,0.12,ND
2016/11/13,17:20,0.85,0.12,ND
2016/11/13,17:30,0.89,0.11,ND
2016/11/13,17:40,0.92,0.11,ND
2016/11/13,17:50,0.91,0.11,ND
2016/11/13,18:00,0.94,0.11,ND
2016/11/13,18:10,0.96,0.11,ND
2016/11/13,18:20,0.98,0.11,ND
2016/11/13,18:30,0.98,0.12,ND
2016/11/13,18:40,0.99,0.13,ND
2016/11/13,18:50,0.99,0.14,ND
2016/11/13,19:00,1.0,0.14,ND
2016/11/13,19:10,1.0,0.13,ND
2016/11/13,19:20,1.0,0.12,ND
2016/11/13,19:30,1.0,0.11,ND
2016/11/13,19:40,1.0,0.11,ND
2016/11/13,19:50,0.99,0.099,ND
2016/11/13,20:00,0.96,0.098,ND
2016/11/13,20:10,0.98,0.096,ND
2016/11/13,20:20,1.0,0.092,ND
2016/11/13,20:30,1.0,0.092,ND
2016/11/13,20:40,1.0,0.10,ND
2016/11/13,20:50,1.1,0.10,ND
2016/11/13,21:00,1.1,0.11,ND
2016/11/13,21:10,1.1,0.12,ND
2016/11/13,21:20,1.1,0.13,ND
2016/11/13,21:30,1.1,0.12,ND
2016/11/13,21:40,1.1,0.13,ND
2016/11/13,21:50,1.1,0.12,ND
2016/11/13,22:00,1.1,0.12,ND
2016/11/13,22:10,1.0,0.14,ND
2016/11/13,22:20,1.0,0.14,ND
2016/11/13,22:30,0.97,0.14,ND
2016/11/13,22:40,0.99,0.13,ND
2016/11/13,22:50,0.97,0.14,ND
2016/11/13,23:00,0.98,0.14,ND
2016/11/13,23:10,1.0,0.11,ND
2016/11/13,23:20,1.0,0.11,ND
2016/11/13,23:30,1.0,0.12,ND
2016/11/13,23:40,1.0,0.12,ND
2016/11/13,23:50,1.0,0.12,ND
