Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/02/21,00:00,1.6,west-southwest,5.9
2022/02/21,00:10,1.5,west-southwest,4.9
2022/02/21,00:20,1.6,west,5.0
2022/02/21,00:30,1.5,northwest,1.7
2022/02/21,00:40,1.6,west-northwest,2.3
2022/02/21,00:50,1.5,west-southwest,3.0
2022/02/21,01:00,1.5,west,3.6
2022/02/21,01:10,1.5,west,5.1
2022/02/21,01:20,1.4,west-northwest,5.0
2022/02/21,01:30,1.6,northwest,3.4
2022/02/21,01:40,1.5,west-northwest,4.2
2022/02/21,01:50,1.6,west-northwest,6.9
2022/02/21,02:00,1.5,west,7.9
2022/02/21,02:10,1.6,west-northwest,9.1
2022/02/21,02:20,1.6,west-northwest,8.7
2022/02/21,02:30,1.5,west-northwest,7.2
2022/02/21,02:40,1.5,west-northwest,9.3
2022/02/21,02:50,1.5,west-northwest,9.1
2022/02/21,03:00,1.6,west,10.2
2022/02/21,03:10,1.5,west,7.7
2022/02/21,03:20,1.7,west,7.8
2022/02/21,03:30,1.5,west-northwest,8.4
2022/02/21,03:40,1.6,west,7.9
2022/02/21,03:50,1.5,west-northwest,7.2
2022/02/21,04:00,1.5,west,6.2
2022/02/21,04:10,1.5,west,9.0
2022/02/21,04:20,1.5,west-northwest,11.0
2022/02/21,04:30,1.5,west,8.6
2022/02/21,04:40,1.4,west-northwest,7.3
2022/02/21,04:50,1.5,west,6.2
2022/02/21,05:00,1.5,west,6.4
2022/02/21,05:10,1.5,west,7.9
2022/02/21,05:20,1.6,west-northwest,9.0
2022/02/21,05:30,1.6,west,6.3
2022/02/21,05:40,1.5,west,6.8
2022/02/21,05:50,1.6,west-northwest,6.4
2022/02/21,06:00,1.6,west,6.4
2022/02/21,06:10,1.5,west,5.9
2022/02/21,06:20,1.4,west,8.2
2022/02/21,06:30,1.5,west,8.0
2022/02/21,06:40,1.5,west,8.0
2022/02/21,06:50,1.6,west,7.5
2022/02/21,07:00,1.5,west,7.3
2022/02/21,07:10,1.5,west,5.6
2022/02/21,07:20,1.6,west-northwest,9.1
2022/02/21,07:30,1.5,west-northwest,8.4
2022/02/21,07:40,1.5,west-northwest,6.8
2022/02/21,07:50,1.4,west,8.9
2022/02/21,08:00,1.5,west,9.4
2022/02/21,08:10,1.5,west,8.4
2022/02/21,08:20,1.6,west,9.0
2022/02/21,08:30,1.5,west,7.4
2022/02/21,08:40,1.5,west,6.2
2022/02/21,08:50,1.6,west,6.2
2022/02/21,09:00,1.4,west,7.0
2022/02/21,09:10,1.5,west,10.3
2022/02/21,09:20,1.6,west-northwest,9.3
2022/02/21,09:30,1.5,west-northwest,7.8
2022/02/21,09:40,1.5,northwest,4.4
2022/02/21,09:50,1.5,west-northwest,3.6
2022/02/21,10:00,1.6,west,6.5
2022/02/21,10:10,1.5,northwest,6.2
2022/02/21,10:20,1.4,west,8.9
2022/02/21,10:30,1.5,west,9.0
2022/02/21,10:40,1.5,west-northwest,11.1
2022/02/21,10:50,1.5,west-northwest,7.2
2022/02/21,11:00,1.5,west,9.3
2022/02/21,11:10,1.5,west-northwest,8.4
2022/02/21,11:20,1.5,west-northwest,10.0
2022/02/21,11:30,1.5,west,11.8
2022/02/21,11:40,1.4,west,9.4
2022/02/21,11:50,1.5,west-northwest,10.2
2022/02/21,12:00,1.5,west,10.2
2022/02/21,12:10,1.5,west,9.5
2022/02/21,12:20,1.6,west,8.8
2022/02/21,12:30,1.5,west,11.3
2022/02/21,12:40,1.6,west,8.0
2022/02/21,12:50,1.6,west,13.3
2022/02/21,13:00,1.6,west,13.0
2022/02/21,13:10,1.5,west,8.5
2022/02/21,13:20,1.5,west-northwest,11.1
2022/02/21,13:30,1.5,north-northwest,7.9
2022/02/21,13:40,1.5,northwest,7.2
2022/02/21,13:50,1.5,northwest,8.7
2022/02/21,14:00,1.4,west-northwest,6.3
2022/02/21,14:10,1.5,northwest,9.6
2022/02/21,14:20,1.4,northwest,10.2
2022/02/21,14:30,1.5,northwest,8.3
2022/02/21,14:40,1.6,northwest,6.8
2022/02/21,14:50,1.4,north-northwest,9.5
2022/02/21,15:00,1.5,north-northwest,8.3
2022/02/21,15:10,1.5,north-northwest,9.3
2022/02/21,15:20,1.5,north-northwest,8.6
2022/02/21,15:30,1.6,northwest,8.8
2022/02/21,15:40,1.4,northwest,5.6
2022/02/21,15:50,1.5,north-northwest,7.7
2022/02/21,16:00,1.5,north-northwest,9.2
2022/02/21,16:10,1.6,north-northwest,6.3
2022/02/21,16:20,1.6,northwest,5.9
2022/02/21,16:30,1.6,northwest,7.7
2022/02/21,16:40,1.5,northwest,8.8
2022/02/21,16:50,1.5,northwest,9.4
2022/02/21,17:00,1.6,northwest,7.4
2022/02/21,17:10,1.4,northwest,5.7
2022/02/21,17:20,1.6,west-northwest,5.5
2022/02/21,17:30,1.5,west-northwest,6.5
2022/02/21,17:40,1.5,northwest,5.4
2022/02/21,17:50,1.5,northwest,5.4
2022/02/21,18:00,1.5,northwest,6.4
2022/02/21,18:10,1.5,northwest,5.2
2022/02/21,18:20,1.4,north-northwest,5.5
2022/02/21,18:30,1.6,northwest,6.2
2022/02/21,18:40,1.6,northwest,5.6
2022/02/21,18:50,1.5,northwest,4.8
2022/02/21,19:00,1.5,northwest,4.1
2022/02/21,19:10,1.4,northwest,3.6
2022/02/21,19:20,1.6,north-northwest,4.8
2022/02/21,19:30,1.5,northwest,6.0
2022/02/21,19:40,1.5,northwest,5.2
2022/02/21,19:50,1.6,northwest,4.8
2022/02/21,20:00,1.5,northwest,4.5
2022/02/21,20:10,1.5,northwest,5.0
2022/02/21,20:20,1.5,northwest,3.6
2022/02/21,20:30,1.5,northwest,2.6
2022/02/21,20:40,1.5,northwest,5.8
2022/02/21,20:50,1.6,north-northwest,5.6
2022/02/21,21:00,1.6,northwest,7.0
2022/02/21,21:10,1.5,north-northwest,6.9
2022/02/21,21:20,1.5,north-northwest,7.0
2022/02/21,21:30,1.5,north-northwest,6.2
2022/02/21,21:40,1.4,northwest,5.7
2022/02/21,21:50,1.5,northwest,4.6
2022/02/21,22:00,1.4,west-northwest,5.0
2022/02/21,22:10,1.4,west-northwest,5.2
2022/02/21,22:20,1.5,northwest,4.6
2022/02/21,22:30,1.5,northwest,1.4
2022/02/21,22:40,1.5,west,0.6
2022/02/21,22:50,1.6,northwest,1.9
2022/02/21,23:00,1.4,west,1.4
2022/02/21,23:10,1.5,northwest,2.5
2022/02/21,23:20,1.5,northwest,2.6
2022/02/21,23:30,1.5,northwest,2.9
2022/02/21,23:40,1.4,northwest,3.0
2022/02/21,23:50,1.5,northwest,2.2
