�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/07,00:00,0.21,ND,22
2020/02/07,00:10,0.20,ND,20
2020/02/07,00:20,0.19,ND,18
2020/02/07,00:30,0.19,ND,15
2020/02/07,00:40,0.18,ND,15
2020/02/07,00:50,0.15,ND,14
2020/02/07,01:00,0.14,ND,14
2020/02/07,01:10,0.12,ND,16
2020/02/07,01:20,0.14,ND,13
2020/02/07,01:30,0.14,ND,15
2020/02/07,01:40,0.12,ND,11
2020/02/07,01:50,0.14,ND,11
2020/02/07,02:00,0.13,ND,ND
2020/02/07,02:10,0.12,ND,ND
2020/02/07,02:20,0.11,ND,9.9
2020/02/07,02:30,0.11,ND,ND
2020/02/07,02:40,0.12,ND,9.9
2020/02/07,02:50,0.11,ND,11
2020/02/07,03:00,0.12,ND,11
2020/02/07,03:10,0.14,ND,10
2020/02/07,03:20,0.14,ND,11
2020/02/07,03:30,0.14,ND,14
2020/02/07,03:40,0.13,ND,15
2020/02/07,03:50,0.13,ND,14
2020/02/07,04:00,0.15,ND,15
2020/02/07,04:10,0.15,ND,17
2020/02/07,04:20,0.16,ND,17
2020/02/07,04:30,0.16,ND,17
2020/02/07,04:40,0.15,ND,17
2020/02/07,04:50,0.16,ND,18
2020/02/07,05:00,0.12,ND,16
2020/02/07,05:10,0.14,ND,13
2020/02/07,05:20,0.13,ND,16
2020/02/07,05:30,0.15,ND,14
2020/02/07,05:40,0.14,ND,14
2020/02/07,05:50,0.15,ND,14
2020/02/07,06:00,0.16,ND,16
2020/02/07,06:10,0.18,ND,16
2020/02/07,06:20,0.19,ND,13
2020/02/07,06:30,0.21,ND,16
2020/02/07,06:40,0.23,ND,16
2020/02/07,06:50,0.23,ND,15
2020/02/07,07:00,0.25,ND,14
2020/02/07,07:10,0.25,ND,13
2020/02/07,07:20,0.25,ND,12
2020/02/07,07:30,0.25,ND,9.6
2020/02/07,07:40,0.24,ND,ND
2020/02/07,07:50,0.23,ND,ND
2020/02/07,08:00,0.24,ND,ND
2020/02/07,08:10,0.26,ND,10
2020/02/07,08:20,0.26,ND,11
2020/02/07,08:30,0.26,ND,12
2020/02/07,08:40,0.27,ND,16
2020/02/07,08:50,0.30,ND,16
2020/02/07,09:00,0.30,ND,14
2020/02/07,09:10,0.30,ND,14
2020/02/07,09:20,0.28,ND,12
2020/02/07,09:30,0.29,ND,13
2020/02/07,09:40,0.31,ND,12
2020/02/07,09:50,0.27,ND,12
2020/02/07,10:00,0.27,ND,13
2020/02/07,10:10,-,-,-
2020/02/07,10:20,-,-,-
2020/02/07,10:30,-,-,-
2020/02/07,10:40,-,-,-
2020/02/07,10:50,-,-,-
2020/02/07,11:00,-,-,-
2020/02/07,11:10,-,-,-
2020/02/07,11:20,-,-,-
2020/02/07,11:30,-,-,-
2020/02/07,11:40,-,-,-
2020/02/07,11:50,-,-,-
2020/02/07,12:00,-,-,-
2020/02/07,12:10,-,-,-
2020/02/07,12:20,-,-,-
2020/02/07,12:30,-,-,-
2020/02/07,12:40,-,-,-
2020/02/07,12:50,-,-,-
2020/02/07,13:00,-,-,-
2020/02/07,13:10,-,-,-
2020/02/07,13:20,-,-,-
2020/02/07,13:30,-,-,-
2020/02/07,13:40,-,-,-
2020/02/07,13:50,-,-,-
2020/02/07,14:00,-,-,-
2020/02/07,14:10,-,-,-
2020/02/07,14:20,-,-,-
2020/02/07,14:30,-,-,-
2020/02/07,14:40,-,-,-
2020/02/07,14:50,-,-,-
2020/02/07,15:00,-,-,-
2020/02/07,15:10,0.24,ND,12
2020/02/07,15:20,0.25,ND,11
2020/02/07,15:30,0.25,ND,12
2020/02/07,15:40,0.25,ND,12
2020/02/07,15:50,0.25,ND,11
2020/02/07,16:00,0.26,ND,12
2020/02/07,16:10,0.27,ND,9.3
2020/02/07,16:20,0.26,ND,ND
2020/02/07,16:30,0.27,ND,ND
2020/02/07,16:40,0.29,ND,ND
2020/02/07,16:50,0.29,ND,ND
2020/02/07,17:00,0.27,ND,ND
2020/02/07,17:10,0.28,ND,10
2020/02/07,17:20,0.30,ND,12
2020/02/07,17:30,0.30,ND,14
2020/02/07,17:40,0.30,ND,15
2020/02/07,17:50,0.30,ND,14
2020/02/07,18:00,0.31,ND,15
2020/02/07,18:10,0.32,ND,13
2020/02/07,18:20,0.30,ND,13
2020/02/07,18:30,0.31,ND,13
2020/02/07,18:40,0.33,ND,16
2020/02/07,18:50,0.32,ND,15
2020/02/07,19:00,0.33,ND,15
2020/02/07,19:10,0.34,ND,16
2020/02/07,19:20,0.35,ND,14
2020/02/07,19:30,0.32,ND,13
2020/02/07,19:40,0.31,ND,12
2020/02/07,19:50,0.32,ND,13
2020/02/07,20:00,0.35,ND,15
2020/02/07,20:10,0.30,ND,16
2020/02/07,20:20,0.33,ND,17
2020/02/07,20:30,0.33,ND,19
2020/02/07,20:40,0.31,ND,20
2020/02/07,20:50,0.31,ND,20
2020/02/07,21:00,0.30,ND,21
2020/02/07,21:10,0.34,ND,20
2020/02/07,21:20,0.35,ND,23
2020/02/07,21:30,0.35,ND,24
2020/02/07,21:40,0.35,ND,24
2020/02/07,21:50,0.35,ND,24
2020/02/07,22:00,0.36,ND,24
2020/02/07,22:10,0.34,ND,23
2020/02/07,22:20,0.33,ND,18
2020/02/07,22:30,0.33,ND,18
2020/02/07,22:40,0.36,ND,16
2020/02/07,22:50,0.37,ND,18
2020/02/07,23:00,0.36,ND,15
2020/02/07,23:10,0.37,ND,15
2020/02/07,23:20,0.39,ND,19
2020/02/07,23:30,0.39,ND,19
2020/02/07,23:40,0.36,ND,19
2020/02/07,23:50,0.34,ND,17
