�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/07/06,00:00,1.5,��,3.5
2023/07/06,00:10,1.6,��쓌,3.3
2023/07/06,00:20,1.5,��쓌,3.1
2023/07/06,00:30,1.4,��쓌,2.7
2023/07/06,00:40,1.5,��쓌,2.6
2023/07/06,00:50,1.5,��쓌,2.9
2023/07/06,01:00,1.5,��쓌,2.9
2023/07/06,01:10,1.5,��,3.3
2023/07/06,01:20,1.5,��,3.5
2023/07/06,01:30,1.5,��,3.6
2023/07/06,01:40,1.5,��,4.0
2023/07/06,01:50,1.5,��쐼,4.0
2023/07/06,02:00,1.4,��쐼,3.6
2023/07/06,02:10,1.5,��쐼,3.5
2023/07/06,02:20,1.5,��쐼,3.4
2023/07/06,02:30,1.5,��,3.8
2023/07/06,02:40,1.5,��,3.6
2023/07/06,02:50,1.4,��,3.1
2023/07/06,03:00,1.5,��,3.1
2023/07/06,03:10,1.5,��,3.7
2023/07/06,03:20,1.5,��쐼,5.6
2023/07/06,03:30,1.5,��쐼,7.1
2023/07/06,03:40,1.5,��쐼,5.3
2023/07/06,03:50,1.5,��쐼,4.6
2023/07/06,04:00,1.5,��쐼,4.7
2023/07/06,04:10,1.5,��쐼,3.4
2023/07/06,04:20,1.5,��쐼,3.5
2023/07/06,04:30,1.5,��쐼,2.8
2023/07/06,04:40,1.4,��,2.8
2023/07/06,04:50,1.4,��,3.0
2023/07/06,05:00,1.5,��,3.7
2023/07/06,05:10,1.5,��,3.8
2023/07/06,05:20,1.5,��쐼,4.4
2023/07/06,05:30,1.5,��쐼,5.1
2023/07/06,05:40,1.5,��쐼,4.4
2023/07/06,05:50,1.5,��쐼,3.5
2023/07/06,06:00,1.5,��쐼,4.2
2023/07/06,06:10,1.4,��쐼,5.4
2023/07/06,06:20,1.5,��쐼,6.0
2023/07/06,06:30,1.4,��쐼,3.9
2023/07/06,06:40,1.5,��,1.8
2023/07/06,06:50,1.5,��쐼,2.9
2023/07/06,07:00,1.4,��쐼,3.3
2023/07/06,07:10,1.5,��,3.7
2023/07/06,07:20,1.6,��,4.5
2023/07/06,07:30,1.5,��,4.8
2023/07/06,07:40,1.6,��쐼,4.8
2023/07/06,07:50,1.4,��,4.5
2023/07/06,08:00,1.5,��,4.2
2023/07/06,08:10,1.5,��,4.5
2023/07/06,08:20,1.6,��쓌,5.6
2023/07/06,08:30,1.5,��쓌,5.6
2023/07/06,08:40,1.5,��,4.6
2023/07/06,08:50,1.5,��쐼,4.6
2023/07/06,09:00,1.6,��쓌,3.9
2023/07/06,09:10,1.5,��쓌,4.4
2023/07/06,09:20,1.6,��쓌,3.3
2023/07/06,09:30,1.5,��쓌,4.3
2023/07/06,09:40,1.5,��쓌,4.8
2023/07/06,09:50,1.4,��쓌,4.1
2023/07/06,10:00,1.5,��쓌,3.5
2023/07/06,10:10,1.4,��쓌,4.2
2023/07/06,10:20,1.4,��쓌,4.9
2023/07/06,10:30,1.5,��쓌,4.9
2023/07/06,10:40,1.5,��쓌,5.5
2023/07/06,10:50,1.5,��쓌,5.0
2023/07/06,11:00,1.5,��쓌,5.0
2023/07/06,11:10,1.4,��쓌,4.8
2023/07/06,11:20,1.5,��쓌,5.7
2023/07/06,11:30,1.4,��쓌,4.6
2023/07/06,11:40,1.5,��쓌,5.0
2023/07/06,11:50,1.5,��쓌,4.1
2023/07/06,12:00,1.5,��쓌,4.8
2023/07/06,12:10,1.4,��쓌,5.2
2023/07/06,12:20,1.5,��쓌,4.7
2023/07/06,12:30,1.6,��쓌,4.7
2023/07/06,12:40,1.5,��쓌,5.3
2023/07/06,12:50,1.5,��쓌,5.5
2023/07/06,13:00,1.5,��쓌,5.2
2023/07/06,13:10,1.5,��쓌,4.8
2023/07/06,13:20,1.5,��쓌,4.8
2023/07/06,13:30,1.4,��쓌,5.1
2023/07/06,13:40,1.4,��쓌,4.6
2023/07/06,13:50,1.6,��쓌,4.6
2023/07/06,14:00,1.5,��쓌,4.9
2023/07/06,14:10,1.4,��쓌,4.4
2023/07/06,14:20,1.5,��쓌,3.8
2023/07/06,14:30,1.5,��쓌,4.4
2023/07/06,14:40,1.4,��쓌,4.3
2023/07/06,14:50,1.5,��쓌,4.0
2023/07/06,15:00,1.5,��쓌,3.7
2023/07/06,15:10,1.4,��쓌,3.3
2023/07/06,15:20,1.4,�쓌,3.1
2023/07/06,15:30,1.5,�쓌,3.5
2023/07/06,15:40,1.5,�쓌,2.9
2023/07/06,15:50,1.5,��쓌,3.6
2023/07/06,16:00,1.5,��쓌,3.7
2023/07/06,16:10,1.5,�쓌,3.4
2023/07/06,16:20,1.6,��,3.3
2023/07/06,16:30,1.5,��쓌,2.8
2023/07/06,16:40,1.5,��쓌,2.2
2023/07/06,16:50,1.5,��쓌,2.7
2023/07/06,17:00,1.5,�쓌,2.6
2023/07/06,17:10,1.5,��쓌,2.6
2023/07/06,17:20,1.5,��,2.7
2023/07/06,17:30,1.4,��,2.2
2023/07/06,17:40,1.5,��쓌,2.2
2023/07/06,17:50,1.4,�쓌,2.2
2023/07/06,18:00,1.4,�쓌,2.6
2023/07/06,18:10,1.5,��쓌,2.6
2023/07/06,18:20,1.5,��쓌,2.7
2023/07/06,18:30,1.4,��,2.3
2023/07/06,18:40,1.5,��쓌,1.9
2023/07/06,18:50,1.4,��,2.4
2023/07/06,19:00,1.5,��,2.2
2023/07/06,19:10,1.6,��쐼,1.7
2023/07/06,19:20,1.5,��쐼,1.1
2023/07/06,19:30,1.5,��쐼,0.8
2023/07/06,19:40,1.4,��쐼,0.8
2023/07/06,19:50,1.5,-,CALM
2023/07/06,20:00,1.4,�쐼,0.6
2023/07/06,20:10,1.4,�쐼,0.8
2023/07/06,20:20,1.5,���쐼,0.8
2023/07/06,20:30,1.4,���쐼,0.8
2023/07/06,20:40,1.5,���쐼,0.8
2023/07/06,20:50,1.5,���쐼,0.7
2023/07/06,21:00,1.5,��,0.9
2023/07/06,21:10,1.4,��,0.8
2023/07/06,21:20,1.5,�쐼,0.6
2023/07/06,21:30,1.5,���쐼,1.0
2023/07/06,21:40,1.5,���쐼,0.8
2023/07/06,21:50,1.5,���쐼,0.9
2023/07/06,22:00,1.5,��,0.7
2023/07/06,22:10,1.5,���쐼,0.9
2023/07/06,22:20,1.5,���쐼,0.9
2023/07/06,22:30,1.5,���쐼,1.2
2023/07/06,22:40,1.5,��,1.1
2023/07/06,22:50,1.4,���k��,1.5
2023/07/06,23:00,1.4,��,1.1
2023/07/06,23:10,1.4,���k��,0.9
2023/07/06,23:20,1.4,���쐼,0.8
2023/07/06,23:30,1.5,-,CALM
2023/07/06,23:40,1.4,���k��,0.8
2023/07/06,23:50,1.5,���k��,1.4
