Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/06/07,00:00,ND,ND,13
2020/06/07,00:10,ND,ND,14
2020/06/07,00:20,ND,ND,15
2020/06/07,00:30,ND,ND,17
2020/06/07,00:40,ND,ND,17
2020/06/07,00:50,ND,ND,14
2020/06/07,01:00,ND,ND,13
2020/06/07,01:10,ND,ND,11
2020/06/07,01:20,ND,ND,12
2020/06/07,01:30,ND,ND,ND
2020/06/07,01:40,ND,ND,8.8
2020/06/07,01:50,ND,ND,11
2020/06/07,02:00,ND,ND,12
2020/06/07,02:10,ND,ND,11
2020/06/07,02:20,ND,ND,12
2020/06/07,02:30,ND,ND,14
2020/06/07,02:40,ND,ND,13
2020/06/07,02:50,ND,ND,13
2020/06/07,03:00,ND,ND,13
2020/06/07,03:10,ND,ND,14
2020/06/07,03:20,ND,ND,11
2020/06/07,03:30,ND,ND,12
2020/06/07,03:40,ND,ND,16
2020/06/07,03:50,ND,ND,17
2020/06/07,04:00,ND,ND,17
2020/06/07,04:10,ND,ND,14
2020/06/07,04:20,ND,ND,16
2020/06/07,04:30,ND,ND,18
2020/06/07,04:40,ND,ND,16
2020/06/07,04:50,ND,ND,13
2020/06/07,05:00,ND,ND,14
2020/06/07,05:10,ND,ND,16
2020/06/07,05:20,ND,ND,17
2020/06/07,05:30,ND,ND,14
2020/06/07,05:40,ND,ND,14
2020/06/07,05:50,ND,ND,17
2020/06/07,06:00,ND,ND,14
2020/06/07,06:10,ND,ND,13
2020/06/07,06:20,ND,ND,13
2020/06/07,06:30,ND,ND,14
2020/06/07,06:40,ND,ND,13
2020/06/07,06:50,ND,ND,12
2020/06/07,07:00,ND,ND,14
2020/06/07,07:10,ND,ND,16
2020/06/07,07:20,ND,ND,15
2020/06/07,07:30,ND,ND,15
2020/06/07,07:40,ND,ND,15
2020/06/07,07:50,ND,ND,16
2020/06/07,08:00,ND,ND,15
2020/06/07,08:10,ND,ND,14
2020/06/07,08:20,ND,ND,13
2020/06/07,08:30,ND,ND,13
2020/06/07,08:40,ND,ND,14
2020/06/07,08:50,ND,ND,14
2020/06/07,09:00,ND,ND,14
2020/06/07,09:10,ND,ND,16
2020/06/07,09:20,ND,ND,17
2020/06/07,09:30,ND,ND,16
2020/06/07,09:40,ND,ND,14
2020/06/07,09:50,ND,ND,15
2020/06/07,10:00,ND,ND,15
2020/06/07,10:10,ND,ND,12
2020/06/07,10:20,ND,ND,13
2020/06/07,10:30,ND,ND,14
2020/06/07,10:40,ND,ND,13
2020/06/07,10:50,ND,ND,17
2020/06/07,11:00,ND,ND,17
2020/06/07,11:10,ND,ND,19
2020/06/07,11:20,ND,ND,16
2020/06/07,11:30,ND,ND,17
2020/06/07,11:40,ND,ND,22
2020/06/07,11:50,ND,ND,16
2020/06/07,12:00,ND,ND,18
2020/06/07,12:10,ND,ND,16
2020/06/07,12:20,ND,ND,17
2020/06/07,12:30,ND,ND,14
2020/06/07,12:40,ND,ND,12
2020/06/07,12:50,ND,ND,13
2020/06/07,13:00,ND,ND,11
2020/06/07,13:10,ND,ND,10
2020/06/07,13:20,ND,ND,10
2020/06/07,13:30,ND,ND,11
2020/06/07,13:40,ND,ND,9.7
2020/06/07,13:50,ND,ND,ND
2020/06/07,14:00,ND,ND,ND
2020/06/07,14:10,ND,ND,8.8
2020/06/07,14:20,ND,ND,9.0
2020/06/07,14:30,ND,ND,9.7
2020/06/07,14:40,ND,ND,11
2020/06/07,14:50,ND,ND,13
2020/06/07,15:00,ND,ND,16
2020/06/07,15:10,ND,ND,16
2020/06/07,15:20,ND,ND,14
2020/06/07,15:30,ND,ND,14
2020/06/07,15:40,ND,ND,14
2020/06/07,15:50,ND,ND,13
2020/06/07,16:00,ND,ND,15
2020/06/07,16:10,ND,ND,18
2020/06/07,16:20,ND,ND,19
2020/06/07,16:30,ND,ND,17
2020/06/07,16:40,ND,ND,16
2020/06/07,16:50,ND,ND,17
2020/06/07,17:00,ND,ND,14
2020/06/07,17:10,ND,ND,12
2020/06/07,17:20,ND,ND,13
2020/06/07,17:30,ND,ND,12
2020/06/07,17:40,ND,ND,9.7
2020/06/07,17:50,ND,ND,8.8
2020/06/07,18:00,ND,ND,8.9
2020/06/07,18:10,ND,ND,9.2
2020/06/07,18:20,ND,ND,ND
2020/06/07,18:30,ND,ND,11
2020/06/07,18:40,ND,ND,14
2020/06/07,18:50,ND,ND,13
2020/06/07,19:00,ND,ND,16
2020/06/07,19:10,ND,ND,16
2020/06/07,19:20,ND,ND,16
2020/06/07,19:30,ND,ND,15
2020/06/07,19:40,ND,ND,16
2020/06/07,19:50,ND,ND,18
2020/06/07,20:00,ND,ND,15
2020/06/07,20:10,ND,ND,11
2020/06/07,20:20,ND,ND,11
2020/06/07,20:30,ND,ND,12
2020/06/07,20:40,ND,ND,11
2020/06/07,20:50,ND,ND,10
2020/06/07,21:00,ND,ND,12
2020/06/07,21:10,ND,ND,14
2020/06/07,21:20,ND,ND,15
2020/06/07,21:30,ND,ND,17
2020/06/07,21:40,ND,ND,17
2020/06/07,21:50,ND,ND,18
2020/06/07,22:00,ND,ND,17
2020/06/07,22:10,ND,ND,16
2020/06/07,22:20,ND,ND,14
2020/06/07,22:30,ND,ND,12
2020/06/07,22:40,ND,ND,13
2020/06/07,22:50,ND,ND,14
2020/06/07,23:00,ND,ND,16
2020/06/07,23:10,ND,ND,16
2020/06/07,23:20,ND,ND,16
2020/06/07,23:30,ND,ND,13
2020/06/07,23:40,ND,ND,12
2020/06/07,23:50,ND,ND,9.2
