Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/08/05,00:00,0.095,ND,ND
2018/08/05,00:10,0.096,ND,ND
2018/08/05,00:20,0.11,ND,ND
2018/08/05,00:30,0.13,ND,ND
2018/08/05,00:40,0.13,ND,ND
2018/08/05,00:50,0.15,ND,ND
2018/08/05,01:00,0.15,ND,ND
2018/08/05,01:10,0.17,ND,ND
2018/08/05,01:20,0.19,ND,ND
2018/08/05,01:30,0.19,ND,ND
2018/08/05,01:40,0.12,ND,ND
2018/08/05,01:50,0.13,ND,ND
2018/08/05,02:00,0.21,ND,ND
2018/08/05,02:10,0.20,ND,ND
2018/08/05,02:20,0.15,ND,ND
2018/08/05,02:30,0.16,ND,ND
2018/08/05,02:40,0.20,ND,ND
2018/08/05,02:50,0.18,ND,ND
2018/08/05,03:00,0.17,ND,ND
2018/08/05,03:10,0.18,ND,ND
2018/08/05,03:20,0.17,ND,ND
2018/08/05,03:30,0.15,ND,ND
2018/08/05,03:40,0.16,ND,ND
2018/08/05,03:50,0.10,ND,ND
2018/08/05,04:00,0.12,ND,ND
2018/08/05,04:10,0.085,ND,ND
2018/08/05,04:20,0.091,ND,ND
2018/08/05,04:30,0.13,ND,ND
2018/08/05,04:40,0.12,ND,ND
2018/08/05,04:50,0.12,ND,ND
2018/08/05,05:00,0.11,ND,ND
2018/08/05,05:10,0.048,ND,ND
2018/08/05,05:20,ND,ND,ND
2018/08/05,05:30,0.055,ND,ND
2018/08/05,05:40,0.12,ND,ND
2018/08/05,05:50,0.12,ND,ND
2018/08/05,06:00,0.12,ND,ND
2018/08/05,06:10,0.14,ND,ND
2018/08/05,06:20,0.16,ND,ND
2018/08/05,06:30,0.17,ND,ND
2018/08/05,06:40,0.19,ND,ND
2018/08/05,06:50,0.21,ND,ND
2018/08/05,07:00,0.22,ND,ND
2018/08/05,07:10,0.23,ND,ND
2018/08/05,07:20,0.21,ND,ND
2018/08/05,07:30,0.22,ND,ND
2018/08/05,07:40,0.22,ND,ND
2018/08/05,07:50,0.21,ND,ND
2018/08/05,08:00,0.22,ND,ND
2018/08/05,08:10,0.23,ND,ND
2018/08/05,08:20,0.22,ND,ND
2018/08/05,08:30,0.20,ND,ND
2018/08/05,08:40,0.20,ND,ND
2018/08/05,08:50,0.20,ND,ND
2018/08/05,09:00,0.13,ND,ND
2018/08/05,09:10,0.18,ND,ND
2018/08/05,09:20,0.21,ND,ND
2018/08/05,09:30,0.20,ND,ND
2018/08/05,09:40,0.14,ND,ND
2018/08/05,09:50,0.12,ND,ND
2018/08/05,10:00,0.18,ND,ND
2018/08/05,10:10,0.17,ND,ND
2018/08/05,10:20,0.079,ND,ND
2018/08/05,10:30,0.097,ND,ND
2018/08/05,10:40,0.092,ND,ND
2018/08/05,10:50,0.096,ND,ND
2018/08/05,11:00,0.091,ND,ND
2018/08/05,11:10,0.11,ND,ND
2018/08/05,11:20,0.11,ND,ND
2018/08/05,11:30,0.099,ND,ND
2018/08/05,11:40,0.099,ND,ND
2018/08/05,11:50,0.13,ND,ND
2018/08/05,12:00,0.20,ND,ND
2018/08/05,12:10,0.21,ND,ND
2018/08/05,12:20,0.21,ND,ND
2018/08/05,12:30,0.20,ND,ND
2018/08/05,12:40,0.14,ND,8.9
2018/08/05,12:50,0.11,ND,10
2018/08/05,13:00,0.10,ND,ND
2018/08/05,13:10,0.12,ND,ND
2018/08/05,13:20,0.080,ND,ND
2018/08/05,13:30,ND,ND,ND
2018/08/05,13:40,ND,ND,ND
2018/08/05,13:50,ND,ND,ND
2018/08/05,14:00,ND,ND,ND
2018/08/05,14:10,ND,ND,ND
2018/08/05,14:20,ND,ND,ND
2018/08/05,14:30,0.052,ND,ND
2018/08/05,14:40,0.067,ND,ND
2018/08/05,14:50,0.065,ND,ND
2018/08/05,15:00,0.074,ND,ND
2018/08/05,15:10,0.074,ND,ND
2018/08/05,15:20,0.091,ND,ND
2018/08/05,15:30,ND,ND,ND
2018/08/05,15:40,ND,ND,ND
2018/08/05,15:50,ND,ND,ND
2018/08/05,16:00,ND,ND,ND
2018/08/05,16:10,ND,ND,ND
2018/08/05,16:20,0.052,ND,ND
2018/08/05,16:30,ND,ND,ND
2018/08/05,16:40,ND,ND,ND
2018/08/05,16:50,ND,ND,ND
2018/08/05,17:00,0.070,ND,ND
2018/08/05,17:10,ND,ND,ND
2018/08/05,17:20,0.070,ND,ND
2018/08/05,17:30,0.055,ND,ND
2018/08/05,17:40,0.048,ND,ND
2018/08/05,17:50,ND,ND,ND
2018/08/05,18:00,ND,ND,ND
2018/08/05,18:10,ND,ND,ND
2018/08/05,18:20,ND,ND,ND
2018/08/05,18:30,ND,ND,ND
2018/08/05,18:40,ND,ND,ND
2018/08/05,18:50,ND,ND,ND
2018/08/05,19:00,ND,ND,ND
2018/08/05,19:10,ND,ND,ND
2018/08/05,19:20,0.063,ND,ND
2018/08/05,19:30,0.084,ND,ND
2018/08/05,19:40,0.086,ND,ND
2018/08/05,19:50,0.11,ND,ND
2018/08/05,20:00,0.10,ND,ND
2018/08/05,20:10,0.14,ND,ND
2018/08/05,20:20,0.090,ND,ND
2018/08/05,20:30,0.11,ND,ND
2018/08/05,20:40,0.11,ND,ND
2018/08/05,20:50,0.11,ND,ND
2018/08/05,21:00,0.12,ND,ND
2018/08/05,21:10,0.18,ND,ND
2018/08/05,21:20,0.18,ND,ND
2018/08/05,21:30,0.17,ND,ND
2018/08/05,21:40,0.18,ND,9.0
2018/08/05,21:50,0.18,ND,ND
2018/08/05,22:00,0.20,ND,ND
2018/08/05,22:10,0.21,ND,ND
2018/08/05,22:20,0.21,ND,ND
2018/08/05,22:30,0.13,ND,ND
2018/08/05,22:40,0.22,ND,ND
2018/08/05,22:50,0.23,ND,ND
2018/08/05,23:00,0.14,ND,ND
2018/08/05,23:10,0.14,ND,ND
2018/08/05,23:20,0.14,ND,ND
2018/08/05,23:30,0.15,ND,ND
2018/08/05,23:40,0.14,ND,ND
2018/08/05,23:50,0.13,ND,ND
