�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/06/16,00:00,0.699,0.991,0.643,1.233,0.872,0.399,0.694,0.647,�쐼,3.9,�L
2020/06/16,00:10,0.700,0.989,0.645,1.231,0.873,0.398,0.693,0.647,��쐼,3.5,�L
2020/06/16,00:20,0.699,0.991,0.644,1.231,0.874,0.399,0.693,0.646,��,4.7,��
2020/06/16,00:30,0.698,0.991,0.643,1.231,0.874,0.398,0.693,0.647,��쐼,3.8,��
2020/06/16,00:40,0.698,0.987,0.643,1.230,0.875,0.398,0.691,0.648,��,4.5,��
2020/06/16,00:50,0.697,0.990,0.643,1.231,0.872,0.398,0.693,0.648,��쐼,4.8,��
2020/06/16,01:00,0.698,0.990,0.641,1.231,0.873,0.397,0.694,0.649,��쐼,3.8,��
2020/06/16,01:10,0.695,0.989,0.643,1.234,0.872,0.399,0.693,0.646,��쐼,2.3,��
2020/06/16,01:20,0.698,0.987,0.641,1.230,0.874,0.399,0.695,0.648,���쐼,3.2,��
2020/06/16,01:30,0.699,0.991,0.641,1.232,0.873,0.397,0.693,0.649,��,3.4,��
2020/06/16,01:40,0.699,0.991,0.641,1.232,0.872,0.400,0.694,0.648,��,2.5,��
2020/06/16,01:50,0.698,0.992,0.642,1.233,0.874,0.400,0.693,0.649,��,2.3,��
2020/06/16,02:00,0.699,0.990,0.641,1.232,0.873,0.399,0.693,0.648,���k��,2.3,��
2020/06/16,02:10,0.699,0.991,0.643,1.230,0.874,0.400,0.693,0.648,��,4.3,��
2020/06/16,02:20,0.698,0.993,0.642,1.230,0.874,0.399,0.693,0.649,��,4.2,��
2020/06/16,02:30,0.699,0.991,0.642,1.232,0.874,0.400,0.695,0.649,�k�k��,1.2,��
2020/06/16,02:40,0.699,0.991,0.641,1.231,0.874,0.400,0.695,0.647,���k��,1.7,��
2020/06/16,02:50,0.699,0.991,0.642,1.230,0.875,0.398,0.694,0.648,���쓌,2.3,��
2020/06/16,03:00,0.700,0.991,0.641,1.231,0.876,0.400,0.693,0.648,���k��,2.0,��
2020/06/16,03:10,0.698,0.991,0.640,1.233,0.874,0.400,0.694,0.649,�k��,4.2,��
2020/06/16,03:20,0.699,0.992,0.642,1.229,0.874,0.401,0.695,0.648,�k��,4.3,��
2020/06/16,03:30,0.700,0.989,0.642,1.228,0.874,0.398,0.694,0.647,�k��,4.3,��
2020/06/16,03:40,0.700,0.993,0.642,1.231,0.872,0.399,0.695,0.648,�k��,4.4,��
2020/06/16,03:50,0.700,0.991,0.643,1.232,0.873,0.400,0.694,0.648,���k��,3.8,��
2020/06/16,04:00,0.699,0.992,0.644,1.232,0.874,0.399,0.694,0.647,�k��,4.8,��
2020/06/16,04:10,0.698,0.993,0.643,1.231,0.874,0.401,0.694,0.648,���k��,5.8,��
2020/06/16,04:20,0.698,0.993,0.641,1.233,0.875,0.400,0.694,0.648,���k��,4.9,��
2020/06/16,04:30,0.699,0.991,0.642,1.236,0.875,0.399,0.697,0.648,���k��,5.8,��
2020/06/16,04:40,0.701,0.989,0.643,1.233,0.872,0.401,0.695,0.650,���k��,7.5,��
2020/06/16,04:50,0.698,0.991,0.641,1.235,0.874,0.399,0.696,0.648,���k��,8.1,��
2020/06/16,05:00,0.698,0.992,0.642,1.234,0.875,0.398,0.695,0.647,���k��,6.8,��
2020/06/16,05:10,0.699,0.994,0.642,1.232,0.875,0.400,0.696,0.647,���k��,7.3,��
2020/06/16,05:20,0.699,0.992,0.641,1.232,0.873,0.398,0.696,0.648,���k��,7.5,��
2020/06/16,05:30,0.697,0.989,0.641,1.232,0.873,0.399,0.695,0.648,���k��,6.3,��
2020/06/16,05:40,0.699,0.992,0.642,1.234,0.875,0.398,0.697,0.648,���k��,6.3,��
2020/06/16,05:50,0.700,0.990,0.642,1.235,0.876,0.397,0.696,0.648,���k��,5.3,��
2020/06/16,06:00,0.699,0.991,0.643,1.233,0.875,0.398,0.696,0.648,���k��,4.4,��
2020/06/16,06:10,0.701,0.991,0.641,1.236,0.873,0.398,0.696,0.647,���k��,4.6,��
2020/06/16,06:20,0.701,0.992,0.643,1.235,0.875,0.397,0.697,0.649,���k��,3.6,��
2020/06/16,06:30,0.700,0.990,0.640,1.234,0.874,0.399,0.695,0.649,���k��,4.1,��
2020/06/16,06:40,0.700,0.991,0.642,1.236,0.874,0.399,0.696,0.651,���k��,3.3,��
2020/06/16,06:50,0.699,0.990,0.642,1.233,0.875,0.400,0.696,0.648,���k��,3.0,��
2020/06/16,07:00,0.700,0.993,0.643,1.235,0.875,0.400,0.696,0.649,�k�k��,1.5,��
2020/06/16,07:10,0.700,0.992,0.645,1.235,0.874,0.401,0.696,0.650,�k�k��,3.1,��
2020/06/16,07:20,0.701,0.994,0.644,1.232,0.876,0.401,0.696,0.650,�k�k��,4.0,��
2020/06/16,07:30,0.701,0.994,0.643,1.235,0.875,0.400,0.696,0.647,�k�k��,4.2,��
2020/06/16,07:40,0.702,0.995,0.643,1.236,0.873,0.401,0.696,0.649,�k�k��,2.0,��
2020/06/16,07:50,0.702,0.995,0.644,1.235,0.875,0.401,0.696,0.645,���k��,3.0,��
2020/06/16,08:00,0.701,0.996,0.641,1.236,0.878,0.402,0.695,0.646,��,3.4,��
2020/06/16,08:10,0.703,0.997,0.635,1.236,0.877,0.401,0.696,0.645,�쐼,1.7,��
2020/06/16,08:20,0.702,0.995,0.633,1.238,0.876,0.402,0.696,0.646,�쓌,2.0,��
2020/06/16,08:30,0.701,0.993,0.635,1.237,0.877,0.402,0.696,0.649,���쓌,1.9,��
2020/06/16,08:40,0.702,0.995,0.631,1.237,0.880,0.401,0.695,0.648,��,2.3,��
2020/06/16,08:50,0.702,0.996,0.625,1.239,0.877,0.400,0.697,0.648,���k��,4.0,��
2020/06/16,09:00,0.705,0.994,0.627,1.237,0.881,0.401,0.697,0.647,���k��,4.7,��
2020/06/16,09:10,0.703,0.994,0.627,1.238,0.879,0.400,0.696,0.648,���k��,4.8,��
2020/06/16,09:20,0.703,0.993,0.634,1.239,0.879,0.400,0.697,0.647,���k��,4.1,��
2020/06/16,09:30,0.704,0.993,0.636,1.237,0.879,0.400,0.696,0.647,���k��,5.0,��
2020/06/16,09:40,0.706,0.993,0.639,1.237,0.880,0.402,0.696,0.649,��,4.7,��
2020/06/16,09:50,0.704,0.995,0.642,1.241,0.882,0.400,0.697,0.649,���k��,4.0,��
2020/06/16,10:00,0.706,0.995,0.640,1.238,0.882,0.401,0.697,0.647,���k��,3.6,��
2020/06/16,10:10,0.706,0.996,0.639,1.240,0.884,0.401,0.696,0.648,���k��,3.3,��
2020/06/16,10:20,0.706,0.996,0.641,1.239,0.879,0.401,0.697,0.649,���쓌,2.9,��
2020/06/16,10:30,0.705,0.996,0.640,1.240,0.881,0.399,0.696,0.649,�쓌,3.4,��
2020/06/16,10:40,0.708,0.997,0.641,1.242,0.883,0.401,0.698,0.648,�쓌,4.0,��
2020/06/16,10:50,0.707,0.995,0.643,1.242,0.885,0.401,0.698,0.650,�쓌,4.8,��
2020/06/16,11:00,0.707,1.002,0.643,1.241,0.884,0.402,0.698,0.650,�쓌,4.1,��
2020/06/16,11:10,0.707,1.001,0.641,1.240,0.886,0.401,0.699,0.650,�쓌,5.4,��
2020/06/16,11:20,0.707,1.001,0.642,1.239,0.888,0.401,0.699,0.649,�쓌,5.6,��
2020/06/16,11:30,0.706,1.001,0.645,1.239,0.885,0.401,0.699,0.649,�쓌,6.3,��
2020/06/16,11:40,0.706,1.003,0.642,1.241,0.888,0.402,0.700,0.650,��쓌,7.0,��
2020/06/16,11:50,0.711,1.007,0.645,1.240,0.888,0.402,0.700,0.649,��쓌,6.9,��
2020/06/16,12:00,0.707,1.004,0.643,1.238,0.889,0.401,0.700,0.650,��쓌,5.5,��
2020/06/16,12:10,0.710,1.010,0.641,1.240,0.887,0.401,0.699,0.650,�쓌,4.7,��
2020/06/16,12:20,0.709,1.009,0.643,1.241,0.889,0.401,0.700,0.649,�쓌,6.7,��
2020/06/16,12:30,0.708,1.010,0.644,1.243,0.890,0.402,0.700,0.649,�쓌,6.5,��
2020/06/16,12:40,0.710,1.011,0.642,1.242,0.889,0.402,0.701,0.649,�쓌,6.2,��
2020/06/16,12:50,0.706,1.011,0.644,1.243,0.891,0.404,0.700,0.650,��쓌,6.3,��
2020/06/16,13:00,0.709,1.008,0.644,1.244,0.891,0.401,0.700,0.650,�쓌,5.7,��
2020/06/16,13:10,0.710,1.009,0.643,1.243,0.890,0.402,0.700,0.651,��쓌,7.1,��
2020/06/16,13:20,0.709,1.010,0.644,1.243,0.892,0.403,0.701,0.649,��쓌,6.6,��
2020/06/16,13:30,0.709,1.007,0.644,1.243,0.892,0.403,0.699,0.649,��쓌,7.1,��
2020/06/16,13:40,0.711,1.009,0.644,1.243,0.889,0.404,0.700,0.651,��쓌,6.6,��
2020/06/16,13:50,0.711,1.007,0.643,1.244,0.893,0.403,0.699,0.650,��쓌,6.9,��
2020/06/16,14:00,0.710,1.006,0.642,1.244,0.891,0.404,0.700,0.650,��쓌,6.6,��
2020/06/16,14:10,0.709,1.010,0.644,1.241,0.893,0.405,0.701,0.650,��쓌,7.7,��
2020/06/16,14:20,0.710,1.009,0.644,1.246,0.895,0.402,0.700,0.653,��,6.4,��
2020/06/16,14:30,0.709,1.011,0.644,1.246,0.892,0.404,0.701,0.651,��,7.0,��
2020/06/16,14:40,0.711,1.011,0.644,1.245,0.893,0.403,0.701,0.650,��,6.8,��
2020/06/16,14:50,0.712,1.013,0.645,1.247,0.894,0.404,0.699,0.650,��쓌,7.9,��
2020/06/16,15:00,0.712,1.011,0.645,1.245,0.894,0.404,0.698,0.652,��,7.9,��
2020/06/16,15:10,0.710,1.012,0.646,1.247,0.893,0.403,0.699,0.651,��쓌,6.9,��
2020/06/16,15:20,0.709,1.013,0.644,1.245,0.890,0.404,0.698,0.650,��쓌,5.8,��
2020/06/16,15:30,0.711,1.014,0.644,1.248,0.895,0.404,0.698,0.650,��,4.8,��
2020/06/16,15:40,0.710,1.014,0.646,1.247,0.895,0.403,0.699,0.650,��,5.4,��
2020/06/16,15:50,0.710,1.014,0.645,1.248,0.895,0.405,0.699,0.649,��,3.9,��
2020/06/16,16:00,0.708,1.014,0.645,1.246,0.893,0.405,0.700,0.650,��,3.2,��
2020/06/16,16:10,0.710,1.016,0.644,1.247,0.893,0.404,0.699,0.649,�쐼,2.5,��
2020/06/16,16:20,0.710,1.014,0.644,1.245,0.894,0.406,0.700,0.650,���쐼,0.8,��
2020/06/16,16:30,0.709,1.016,0.645,1.248,0.895,0.403,0.699,0.650,��쓌,3.4,��
2020/06/16,16:40,0.710,1.017,0.644,1.248,0.894,0.403,0.698,0.651,��,4.1,��
2020/06/16,16:50,0.710,1.016,0.644,1.247,0.893,0.404,0.698,0.651,��쐼,3.7,��
2020/06/16,17:00,0.711,1.015,0.644,1.250,0.895,0.402,0.698,0.651,��,2.5,��
2020/06/16,17:10,0.709,1.017,0.645,1.250,0.897,0.403,0.698,0.652,��쓌,3.5,��
2020/06/16,17:20,0.711,1.016,0.646,1.249,0.896,0.405,0.698,0.650,��,4.2,��
2020/06/16,17:30,0.710,1.018,0.645,1.250,0.899,0.404,0.700,0.651,��,5.1,��
2020/06/16,17:40,0.712,1.016,0.645,1.249,0.898,0.404,0.700,0.651,��쐼,2.3,��
2020/06/16,17:50,0.712,1.019,0.646,1.250,0.896,0.406,0.699,0.652,��,3.3,��
2020/06/16,18:00,0.713,1.016,0.645,1.246,0.897,0.405,0.698,0.652,��,2.6,��
2020/06/16,18:10,0.711,1.017,0.647,1.248,0.898,0.405,0.699,0.653,�쐼,3.3,��
2020/06/16,18:20,0.711,1.019,0.646,1.249,0.898,0.407,0.698,0.653,��,4.8,��
2020/06/16,18:30,0.712,1.018,0.646,1.249,0.898,0.404,0.700,0.654,��,3.5,��
2020/06/16,18:40,0.710,1.017,0.647,1.251,0.899,0.406,0.699,0.654,��,4.0,��
2020/06/16,18:50,0.712,1.019,0.647,1.251,0.896,0.406,0.701,0.652,���k��,4.8,��
2020/06/16,19:00,0.711,1.017,0.648,1.250,0.896,0.415,0.700,0.652,���k��,5.6,�L
2020/06/16,19:10,0.711,1.020,0.648,1.252,0.896,0.406,0.699,0.655,��,5.0,�L
2020/06/16,19:20,0.713,1.020,0.646,1.251,0.895,0.407,0.701,0.653,���k��,4.8,��
2020/06/16,19:30,0.713,1.018,0.646,1.252,0.897,0.407,0.701,0.654,���k��,4.4,��
2020/06/16,19:40,0.711,1.018,0.645,1.252,0.897,0.406,0.702,0.652,�k��,3.5,��
2020/06/16,19:50,0.715,1.017,0.648,1.249,0.898,0.405,0.700,0.652,�k��,4.2,��
2020/06/16,20:00,0.713,1.019,0.649,1.251,0.897,0.406,0.701,0.652,�k��,5.3,��
2020/06/16,20:10,0.716,1.018,0.648,1.253,0.898,0.406,0.699,0.651,�k��,4.7,��
2020/06/16,20:20,0.712,1.018,0.649,1.248,0.897,0.406,0.699,0.651,���k��,4.4,��
2020/06/16,20:30,0.712,1.018,0.646,1.250,0.898,0.406,0.699,0.652,���쐼,3.9,��
2020/06/16,20:40,0.713,1.020,0.647,1.251,0.899,0.406,0.699,0.650,���쐼,2.9,��
2020/06/16,20:50,0.714,1.019,0.647,1.250,0.897,0.405,0.702,0.652,��,4.3,��
2020/06/16,21:00,0.712,1.021,0.645,1.249,0.895,0.405,0.699,0.650,��,5.4,��
2020/06/16,21:10,0.714,1.018,0.648,1.251,0.899,0.406,0.699,0.652,���k��,5.8,��
2020/06/16,21:20,0.714,1.018,0.647,1.251,0.897,0.405,0.701,0.652,��,5.0,��
2020/06/16,21:30,0.713,1.019,0.647,1.252,0.897,0.403,0.699,0.652,���k��,5.0,��
2020/06/16,21:40,0.712,1.019,0.648,1.250,0.897,0.404,0.699,0.653,�k�k��,3.7,��
2020/06/16,21:50,0.711,1.019,0.646,1.252,0.896,0.406,0.699,0.651,�k��,2.5,��
2020/06/16,22:00,0.712,1.019,0.647,1.250,0.898,0.406,0.698,0.652,���쓌,1.7,��
2020/06/16,22:10,0.713,1.017,0.647,1.251,0.897,0.405,0.699,0.652,�쓌,1.5,��
2020/06/16,22:20,0.712,1.018,0.646,1.252,0.897,0.405,0.701,0.652,��,0.8,��
2020/06/16,22:30,0.714,1.019,0.648,1.251,0.898,0.404,0.698,0.652,��쐼,1.5,��
2020/06/16,22:40,0.712,1.016,0.648,1.251,0.896,0.406,0.699,0.652,��쓌,2.5,��
2020/06/16,22:50,0.712,1.020,0.647,1.251,0.895,0.405,0.700,0.651,��,2.5,��
2020/06/16,23:00,0.713,1.017,0.646,1.252,0.897,0.405,0.699,0.653,�쐼,2.0,��
2020/06/16,23:10,0.715,1.017,0.646,1.253,0.897,0.405,0.698,0.653,��,3.7,��
2020/06/16,23:20,0.713,1.018,0.647,1.250,0.895,0.406,0.697,0.653,��,3.0,��
2020/06/16,23:30,0.712,1.020,0.648,1.250,0.897,0.405,0.699,0.651,���k��,4.5,��
2020/06/16,23:40,0.712,1.018,0.647,1.253,0.897,0.405,0.698,0.653,��,5.3,��
2020/06/16,23:50,0.711,1.019,0.645,1.252,0.896,0.406,0.700,0.653,��,6.6,��
